ID,Height,timestamp,Type,From,To,Amount,Fee
758133598008203785,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QGT-CY6C-5BV3-BXJAY,50.23701648,1.0
15192159345033081391,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QGT-CY6C-5BV3-BXJAY,50.08634475,1.0
8134910145053903330,491100,2018-05-16 23:08:21,Ordinary Payment,S-7QGT-CY6C-5BV3-BXJAY,S-HK9D-P74Q-XDEJ-D6PGM,149.0,1.0
12646814570466536120,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QGT-CY6C-5BV3-BXJAY,50.15995536,1.0
15725436205586444779,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QGT-CY6C-5BV3-BXJAY,50.09329183,1.0
979947027810939813,479725,2018-04-15 03:05:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QGT-CY6C-5BV3-BXJAY,50.37094154,1.0
4187051965471511355,476772,2018-04-06 20:41:52,Ordinary Payment,S-7QGT-CY6C-5BV3-BXJAY,S-HK9D-P74Q-XDEJ-D6PGM,151.44103037,1.0
9652190597341158783,475175,2018-04-02 09:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QGT-CY6C-5BV3-BXJAY,50.33572442,1.0
3351603151924214985,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QGT-CY6C-5BV3-BXJAY,50.63091394,1.0
8257363505328977146,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QGT-CY6C-5BV3-BXJAY,50.7471245,1.0
17435210178946914680,462831,2018-02-26 20:19:23,Ordinary Payment,S-7QGT-CY6C-5BV3-BXJAY,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
11464301248491423841,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QGT-CY6C-5BV3-BXJAY,50.05255638,1.0
95001392728446999,458571,2018-02-14 22:36:05,Ordinary Payment,S-7QGT-CY6C-5BV3-BXJAY,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10334874295881350317,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QGT-CY6C-5BV3-BXJAY,50.14685388,1.0
8704054466201098687,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QGT-CY6C-5BV3-BXJAY,50.66137271,1.0
10890663925003175151,452689,2018-01-29 11:50:49,Ordinary Payment,S-7QGT-CY6C-5BV3-BXJAY,S-HK9D-P74Q-XDEJ-D6PGM,152.0,1.0
451064273659672374,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QGT-CY6C-5BV3-BXJAY,51.87603221,1.0
18334891033080953741,449218,2018-01-19 19:04:28,Ordinary Payment,S-7QGT-CY6C-5BV3-BXJAY,S-W8EJ-SLA4-CFC9-D73HJ,1.0,1.0
1678252701170760556,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QGT-CY6C-5BV3-BXJAY,51.64467625,1.0
4632830364800197646,447085,2018-01-13 19:32:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QGT-CY6C-5BV3-BXJAY,51.20730038,1.0
659873644454345186,445262,2018-01-08 17:32:37,Reward Recipient Assignment,S-7QGT-CY6C-5BV3-BXJAY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12337073357862758659,444933,2018-01-07 19:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QGT-CY6C-5BV3-BXJAY,2.1384757,1.0
8283382599606554409,440337,2017-12-25 22:40:43,Reward Recipient Assignment,S-7QGT-CY6C-5BV3-BXJAY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7921942069120065100,440336,2017-12-25 22:38:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7QGT-CY6C-5BV3-BXJAY,1.0,1.0
