ID,Height,timestamp,Type,From,To,Amount,Fee
10907316477019905361,386564,2017-07-28 13:26:26,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-39H3-LAS6-XD83-2Y3CV,5239.65505151,1.0
11442389983630443690,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGCP-66JC-PRJ2-GJVJN,0.0,1.0
8704210766706573953,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGCP-66JC-PRJ2-GJVJN,0.0,1.0
18158818150035853350,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-GGCP-66JC-PRJ2-GJVJN,0.0,1.0
16255337889218575648,122050,2015-07-18 20:09:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,304.74956478,1.0
15258801528750466203,121331,2015-07-16 19:34:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,315.33138264,1.0
15398509479229734346,120701,2015-07-15 01:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,310.00558553,1.0
7533671959603083461,119471,2015-07-11 14:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,313.78648314,1.0
1169834441256249941,118910,2015-07-10 00:58:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,303.07326495,1.0
4711018097250936686,115540,2015-06-30 14:32:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,303.9759526,1.0
7890052577814324907,114990,2015-06-29 01:35:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,306.67053756,1.0
761910112444768904,113521,2015-06-24 23:11:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,313.04617602,1.0
11435542454512523707,112140,2015-06-21 02:20:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,309.21635534,1.0
3371870011366627227,110880,2015-06-17 13:44:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,307.73463689,1.0
12092397842017693443,109730,2015-06-14 08:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,327.33555424,1.0
9862144882184415226,108911,2015-06-12 01:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,303.18121782,1.0
13285518967339149911,108410,2015-06-10 16:03:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,306.87011379,1.0
5270077086576347127,107420,2015-06-07 21:32:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,302.63852117,1.0
13399906525388142140,106630,2015-06-05 16:38:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,300.94335066,1.0
569348772430367890,106350,2015-06-04 21:41:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,302.44623605,1.0
11174380238858018485,105350,2015-06-02 02:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,308.91385571,1.0
9844365061439377389,104872,2015-05-31 18:20:00,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-543X-JNLQ-2H56-DMBHZ,6594.0,7.0
9623638916426558000,104551,2015-05-30 20:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,306.34215009,1.0
17953030731299578485,103240,2015-05-27 05:14:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,312.38414682,1.0
1344601361784020594,101971,2015-05-23 15:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,306.73936883,1.0
11119199214540414041,101101,2015-05-21 05:37:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,300.60729931,1.0
4587613610828417045,100110,2015-05-18 11:12:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,301.88473895,1.0
10304114606982245796,99443,2015-05-16 14:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,306.86766022,1.0
16301622128447528375,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,304.18160699,1.0
14015905628329471040,97955,2015-05-12 10:32:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,446.06830107,1.0
2739403353240767415,97697,2015-05-11 17:14:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,618.32603675,1.0
9465197235536584292,96881,2015-05-09 10:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,305.36150888,1.0
10411608224522611056,96300,2015-05-07 19:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,314.12503643,1.0
11774683035538916669,95881,2015-05-06 15:33:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,315.67222087,1.0
804719448559800690,95130,2015-05-04 13:23:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,302.66601114,1.0
2820783812644415577,94530,2015-05-02 20:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,304.76822128,1.0
16208887875955617631,93850,2015-04-30 23:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,304.30623881,1.0
2612869453296186347,93390,2015-04-29 16:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,320.64963242,1.0
13346173228148496990,92781,2015-04-27 23:59:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,304.4424548,1.0
4882947767604086306,92310,2015-04-26 16:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,304.04466143,1.0
8763632509210904773,91750,2015-04-25 02:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,302.96190489,1.0
12131756776081313111,91331,2015-04-23 21:52:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,317.68993189,1.0
7257603751352996436,90597,2015-04-21 21:07:23,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-RLBM-387X-W5FK-7BEJQ,4725.0,5.0
1027573490159245454,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,315.78740276,1.0
6283355832329589104,89902,2015-04-19 22:18:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,301.9134877,1.0
5630762522621514509,89210,2015-04-17 23:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,301.74595872,1.0
4440943026432793198,87701,2015-04-13 18:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,302.70132115,1.0
16259801607834769881,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,301.42794188,1.0
10296407727694249730,86432,2015-04-10 05:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,304.49564391,1.0
2434444680044647242,85740,2015-04-08 06:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,306.86160257,1.0
9207812265554454458,85320,2015-04-07 02:32:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,384.27284143,1.0
14351061708219878392,84591,2015-04-05 01:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,303.42368285,1.0
344790007464535406,84211,2015-04-04 00:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,307.0119732,1.0
13387908433484200841,83520,2015-04-02 01:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,357.26651482,1.0
15692011908788243384,82920,2015-03-31 09:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,329.54121864,1.0
15019807984308061402,82191,2015-03-29 08:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,300.34444529,1.0
139734004733934096,81611,2015-03-27 17:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,311.24779335,1.0
18407275227535829261,80620,2015-03-24 22:53:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,302.09959912,1.0
7278147786046968061,80151,2015-03-23 15:33:36,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-RLBM-387X-W5FK-7BEJQ,8850.0,9.0
4900439903153459883,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,305.9112418,1.0
12342847845552953576,78801,2015-03-19 20:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,310.4584421,1.0
17233160843442181168,78001,2015-03-17 15:31:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,308.73252577,1.0
1047053439453095819,77410,2015-03-15 23:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,308.18122004,1.0
17966636220718515090,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,389.6873686,1.0
3870241353060218301,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,336.77074522,1.0
1808843790140885434,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,305.9392032,1.0
13431578665247610132,74580,2015-03-08 02:22:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,331.69791915,1.0
3748634279585935266,73690,2015-03-05 14:04:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,319.85785645,1.0
7038358152349457509,72920,2015-03-03 10:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,305.24528794,1.0
14354469912209199409,72241,2015-03-01 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,327.36220794,1.0
1661690998457852677,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,301.04613029,1.0
17469503102744428425,71460,2015-02-27 08:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,304.19758275,1.0
10868351389295949158,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,3652.58598614,1.0
2724292978329379901,71180,2015-02-26 14:11:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,301.20494253,1.0
10867316208160894740,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,89.5538549,1.0
3236317047567826274,70641,2015-02-25 01:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,336.59823906,1.0
4193647146407654805,70480,2015-02-24 15:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,323.86673542,1.0
15381174078474905813,70020,2015-02-23 08:16:35,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-RLBM-387X-W5FK-7BEJQ,1390.0,1.0
14355519217736147345,69991,2015-02-23 06:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,300.16529487,1.0
13392456466995714654,69440,2015-02-21 17:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GGCP-66JC-PRJ2-GJVJN,340.16874661,1.0
11976810059106511612,69362,2015-02-21 12:03:17,Reward Recipient Assignment,S-GGCP-66JC-PRJ2-GJVJN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8890991811235195208,69150,2015-02-20 22:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,104.2180058,1.0
14791352707620075599,68397,2015-02-18 19:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,0.34175383,1.0
16590063725568603943,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,0.34185302,1.0
1021772550224041106,68284,2015-02-18 11:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,8.44693918,1.0
3254612289452262215,68190,2015-02-18 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,8.83408736,1.0
6925706498028091028,68190,2015-02-18 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,8.83408736,1.0
10461376580153453527,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,9.58282037,1.0
14834747019591805964,68152,2015-02-18 03:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,7.01007266,1.0
14021977444754195815,68132,2015-02-18 01:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,3.67795458,1.0
16960301773518680114,68089,2015-02-17 22:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,3.66791196,1.0
17966312463384637634,68078,2015-02-17 21:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,6.39867467,1.0
9751395565822789326,68018,2015-02-17 18:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,4.93268727,1.0
18200270631730496581,67940,2015-02-17 12:39:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,4.97876069,1.0
14614228580492773735,67935,2015-02-17 12:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,6.55688027,1.0
432462886998840638,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,6.2901724,1.0
10218363232126740942,67907,2015-02-17 10:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,6.99784938,1.0
11549353007218705240,67907,2015-02-17 10:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,8.65098313,1.0
328851676899094215,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,6.99784938,1.0
10372199159827285871,67894,2015-02-17 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,23.97700444,1.0
13680105405315792645,67894,2015-02-17 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,13.7466419,1.0
17430204833764246321,67833,2015-02-17 05:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,23.97700444,1.0
8381103345368266409,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,24.12785039,1.0
5999952638404121511,67766,2015-02-17 01:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,17.13622907,1.0
7521854739034643995,67710,2015-02-16 21:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,18.3081856,1.0
12588692991715370569,67573,2015-02-16 12:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,25.61462969,1.0
9730019564440882968,67532,2015-02-16 09:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,9.52104138,1.0
18116979136031973899,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,9.54303946,1.0
14196655309852512246,67524,2015-02-16 08:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,25.84037083,1.0
3161541198990784948,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,13.18992176,1.0
3710082959207045664,67459,2015-02-16 04:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,8.19228819,1.0
4409224380215128209,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,8.19165344,1.0
1563376797457973518,67436,2015-02-16 02:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,8.34770686,1.0
2208852846484551338,67419,2015-02-16 01:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,13.55599759,1.0
9505511466292786824,67410,2015-02-16 01:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,12.94274111,1.0
5855614800671674511,67410,2015-02-16 01:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,12.94274111,1.0
1875527679214846629,67381,2015-02-15 23:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,21.43821035,1.0
12105509229906109852,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,9.58673208,1.0
11988236953735041855,67343,2015-02-15 20:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,18.51951356,1.0
904495897441772508,67306,2015-02-15 18:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,22.23371874,1.0
12964890839169801835,67300,2015-02-15 17:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,19.41006131,1.0
13343852793811274336,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,6.6510205,1.0
16558924961369516167,67094,2015-02-15 04:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,3.58767932,1.0
16387492104026991447,67071,2015-02-15 02:29:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,0.56972322,1.0
5295678757262857462,67052,2015-02-15 01:13:56,Reward Recipient Assignment,S-GGCP-66JC-PRJ2-GJVJN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7610271259875560855,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,0.79153846,1.0
4629214268034659837,66305,2015-02-12 22:54:52,Reward Recipient Assignment,S-GGCP-66JC-PRJ2-GJVJN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4030400378759805686,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,3.18609249,1.0
15780994736401928292,66252,2015-02-12 19:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,4.08742418,1.0
2988071005262064785,66232,2015-02-12 18:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,4.36908303,1.0
5405549273408240288,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,11.64410909,1.0
4871937771561554568,66163,2015-02-12 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,11.94811787,1.0
5055353702274430008,66091,2015-02-12 08:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,69.80109708,1.0
6019637463168058005,66091,2015-02-12 08:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,69.93311548,1.0
15375577230991828821,66090,2015-02-12 08:32:45,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-RLBM-387X-W5FK-7BEJQ,1122.0,1.0
8308459927279699997,66039,2015-02-12 05:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,5.19514753,1.0
13638880045115828796,65951,2015-02-11 23:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,0.18631813,1.0
2607199163774438914,65951,2015-02-11 23:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,2.09662561,1.0
17353816715508061131,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,43.268841,1.0
5101411464755564227,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,122.37142508,1.0
12012191816224707153,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,100.40029212,1.0
4005535876853591942,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,66.60837795,1.0
8727361195734403242,65402,2015-02-10 09:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,176.9594636,1.0
12938104146820632628,65297,2015-02-10 03:07:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,261.90684444,1.0
2430842532348808669,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,21.64583602,1.0
15057008410728236491,65100,2015-02-09 14:05:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,75.3874479,1.0
16751185224246757587,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,102.62175666,1.0
8703319404832449187,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,73.60753206,1.0
8161297804206955152,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,35.782712,1.0
815860649253397014,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,34.90002402,1.0
8194598321257997394,64665,2015-02-08 08:58:38,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-RLBM-387X-W5FK-7BEJQ,1021.0,1.0
1220290281108729856,64600,2015-02-08 04:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,43.7890881,1.0
7648989418505307832,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,48.83732505,1.0
7692173819939102443,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,2.85435795,1.0
10437577238723571588,64395,2015-02-07 14:42:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,404.91244764,1.0
9329507431533046112,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GGCP-66JC-PRJ2-GJVJN,32.05262113,1.0
