ID,Height,timestamp,Type,From,To,Amount,Fee
8919776534918512348,467436,2018-03-11 17:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,4.32126109,1.0
7353220084763632923,464917,2018-03-04 16:08:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,13.06638986,1.0
14339690512168663610,462400,2018-02-25 15:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,18.02825753,1.0
11338523113436751442,459886,2018-02-18 14:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,13.65031451,1.0
17763752076227921239,457362,2018-02-11 13:36:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,24.89155789,1.0
1719889102409281932,454847,2018-02-04 12:47:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,14.96734204,1.0
8544609712706458339,452317,2018-01-28 11:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,21.98874241,1.0
1636140440803161440,449789,2018-01-21 09:15:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,0.30836673,1.0
6471193069016906096,447269,2018-01-14 07:55:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,56.43843344,1.0
9480312846762101776,444741,2018-01-07 06:25:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,60.13210362,1.0
11664227549552367906,442159,2017-12-31 00:31:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,62.59712363,1.0
4610817994518990801,439646,2017-12-24 00:25:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,758.12180368,1.0
1570244243656066230,437733,2017-12-18 15:46:21,Ordinary Payment,S-QGX9-GP9X-MET6-AFZAH,S-T6CL-FLUK-HPYA-6WVZ4,37.17261933,1.0
1581968500022369775,437344,2017-12-17 13:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,31.17261933,1.0
3285754749415051153,435685,2017-12-12 22:16:27,Reward Recipient Assignment,S-QGX9-GP9X-MET6-AFZAH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1477901387710006765,434966,2017-12-10 22:22:58,Ordinary Payment,S-QGX9-GP9X-MET6-AFZAH,S-T6CL-FLUK-HPYA-6WVZ4,70.02349881,1.0
16929148209050844098,434824,2017-12-10 12:41:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,80.02349881,1.0
4031380704410133097,432827,2017-12-04 22:51:11,Ordinary Payment,S-QGX9-GP9X-MET6-AFZAH,S-T6CL-FLUK-HPYA-6WVZ4,60.46850793,1.0
3388330157556429830,432308,2017-12-03 12:04:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,61.40974264,1.0
15307852304051058442,431385,2017-11-30 22:06:01,Ordinary Payment,S-QGX9-GP9X-MET6-AFZAH,S-T6CL-FLUK-HPYA-6WVZ4,56.7,1.0
18161632672746938933,429784,2017-11-26 10:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,32.83525497,1.0
17835653483739891502,427267,2017-11-19 09:34:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX9-GP9X-MET6-AFZAH,24.92351032,1.0
6841226505094774167,424728,2017-11-12 07:13:06,Reward Recipient Assignment,S-QGX9-GP9X-MET6-AFZAH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16585510829620150530,424726,2017-11-12 07:02:22,Ordinary Payment,S-AAN4-8S93-MBHM-HEJFF,S-QGX9-GP9X-MET6-AFZAH,1.0,1.0
9241312433029567777,422986,2017-11-07 10:35:52,Reward Recipient Assignment,S-QGX9-GP9X-MET6-AFZAH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1901252399289219385,422984,2017-11-07 10:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGX9-GP9X-MET6-AFZAH,1.0,1.0
13326048212866550576,422959,2017-11-07 08:40:15,Account Update,S-QGX9-GP9X-MET6-AFZAH,,0.0,1.0
4151445860523860437,422948,2017-11-07 07:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGX9-GP9X-MET6-AFZAH,1.0,1.0
