ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CRN6-58ZG-B2EA-FUSRP,2.19e-06,0.0735
10900131124068138046,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CRN6-58ZG-B2EA-FUSRP,1e-07,1.0
10512014939869554532,386961,2017-07-29 16:02:55,Ordinary Payment,S-CRN6-58ZG-B2EA-FUSRP,S-HK9D-P74Q-XDEJ-D6PGM,1327000.0,133.0
9899472377879577857,377904,2017-07-03 22:02:00,Ordinary Payment,S-Z8JE-ZH39-F4SK-4Z5QA,S-CRN6-58ZG-B2EA-FUSRP,9679.0,1.0
4813293024935492320,369581,2017-06-10 16:11:20,Ordinary Payment,S-CRN6-58ZG-B2EA-FUSRP,S-X8X6-HXZD-ZMEC-H3JZ3,5000.0,1.0
4998111227564206024,362941,2017-05-23 02:36:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRN6-58ZG-B2EA-FUSRP,58800.61569527,1.0
12498114550752089597,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CRN6-58ZG-B2EA-FUSRP,0.0,1.0
3936273172750926429,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRN6-58ZG-B2EA-FUSRP,181659.38336685,1.0
4197400120072332210,360055,2017-05-15 00:42:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRN6-58ZG-B2EA-FUSRP,103966.33457299,1.0
11905159253885455917,359969,2017-05-14 18:49:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRN6-58ZG-B2EA-FUSRP,126656.65746267,1.0
12698655978174916856,359933,2017-05-14 16:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRN6-58ZG-B2EA-FUSRP,89061.50000001,1.0
14295094278747428992,359915,2017-05-14 15:28:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRN6-58ZG-B2EA-FUSRP,150451.49019231,1.0
9497727208971870907,359681,2017-05-13 23:46:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRN6-58ZG-B2EA-FUSRP,222633.28805245,1.0
8027210119694614654,359551,2017-05-13 15:00:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRN6-58ZG-B2EA-FUSRP,389286.09675311,1.0
14805007998634635385,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRN6-58ZG-B2EA-FUSRP,2.0,1.0001
17160268223353057316,342393,2017-03-26 14:22:39,Ordinary Payment,S-CRN6-58ZG-B2EA-FUSRP,S-X8X6-HXZD-ZMEC-H3JZ3,2368500.0,237.0
9664994797529677120,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,1.0,1.0
11701741889682002388,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,1.0,3.0
17792033317373526002,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,2.0,2.0
11168817728776251496,334693,2017-03-05 02:21:01,Ordinary Payment,S-RRYK-478F-YWP5-5RMYR,S-CRN6-58ZG-B2EA-FUSRP,62974.0,6.0
10533145311453827394,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,3.0,3.0
4352660748271066047,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,2.0,2.0
5488536830321519560,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,2.0,2.0
7441886733886485343,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,3.0,1.0
16588636596301042448,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,3.0,3.0
14004019153872163553,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,20.0,1.0
8437112319874990536,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,2.0,1.0
11569378168579323251,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,5.0,2.0
18429586740728506880,332878,2017-02-28 00:04:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRN6-58ZG-B2EA-FUSRP,249946.64173078,1.0
11684258304339954213,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,6.0,5.0
16445088956540126888,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,5.0,5.0
13489711849610331485,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,2.0,2.0
16353737411940980442,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,4.0,4.0
12835343779862172891,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRN6-58ZG-B2EA-FUSRP,2.0,1.0
1032027481370693019,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRN6-58ZG-B2EA-FUSRP,10.0,2.0
12892255722443980643,329206,2017-02-17 18:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRN6-58ZG-B2EA-FUSRP,1216705.63185857,1.0
16932329193955294405,328119,2017-02-14 17:15:46,Ordinary Payment,S-Z8JE-ZH39-F4SK-4Z5QA,S-CRN6-58ZG-B2EA-FUSRP,2.0,1.0
4035505817291047323,328108,2017-02-14 16:30:06,Ordinary Payment,S-CRN6-58ZG-B2EA-FUSRP,S-Z8JE-ZH39-F4SK-4Z5QA,2.0,1.0
9973481201794726211,328106,2017-02-14 16:25:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRN6-58ZG-B2EA-FUSRP,839284.41959025,2.0
8661228846253944370,328105,2017-02-14 16:21:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRN6-58ZG-B2EA-FUSRP,3.0,1.0
