ID,Height,timestamp,Type,From,To,Amount,Fee
15283201825653260263,457154,2018-02-10 23:17:17,Ordinary Payment,S-TYHM-NQC8-E9P9-CD5LK,S-HK9D-P74Q-XDEJ-D6PGM,19020.0,2.0
16417751543549134028,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-TYHM-NQC8-E9P9-CD5LK,0.0,1.0
10444721095307843476,411105,2017-10-05 05:00:53,Ordinary Payment,S-TYHM-NQC8-E9P9-CD5LK,S-W388-ZSAF-ZGBV-6HY2X,1000.0,1.0
11896164678084675642,410264,2017-10-02 20:19:53,Ordinary Payment,S-TYHM-NQC8-E9P9-CD5LK,S-W388-ZSAF-ZGBV-6HY2X,7000.0,1.0
2290673721353004651,408277,2017-09-27 06:59:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
16393570818203232706,408169,2017-09-27 00:02:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
5171441716079973781,408147,2017-09-26 22:23:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
15509858934310278638,408146,2017-09-26 22:15:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
15615833718054414889,407970,2017-09-26 10:13:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
2085951287135844714,407967,2017-09-26 09:54:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
7014239683017848473,407962,2017-09-26 09:42:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
11183300597801977908,407958,2017-09-26 09:28:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
16775235332102771700,407916,2017-09-26 06:45:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
18442506029346465840,407895,2017-09-26 05:36:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
15647656190600552319,407891,2017-09-26 05:16:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
8139192485472585059,407826,2017-09-26 00:18:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
4669063876444335530,407784,2017-09-25 21:39:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
4156824355338522204,407771,2017-09-25 21:06:50,Ordinary Payment,S-TYHM-NQC8-E9P9-CD5LK,S-6MLK-Z55T-YSE9-9WC5A,2000.0,1.0
17322178710226364237,407421,2017-09-24 21:19:30,Ordinary Payment,S-TYHM-NQC8-E9P9-CD5LK,S-W388-ZSAF-ZGBV-6HY2X,6000.0,1.0
825765786367983257,406736,2017-09-22 23:29:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
13107918688092260772,406727,2017-09-22 22:46:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
8995598222094133294,406724,2017-09-22 22:35:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
7587391355049297143,406585,2017-09-22 13:11:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
11759877995455165313,406463,2017-09-22 04:57:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
11711879278129511789,406439,2017-09-22 03:30:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
12897510858088780474,406429,2017-09-22 02:42:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,300.0,1.0
6072972175699338666,406424,2017-09-22 02:26:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,300.0,1.0
13129058578544271482,406416,2017-09-22 01:54:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,300.0,1.0
3722034138198933415,406414,2017-09-22 01:29:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,300.0,1.0
8974843690378766000,406404,2017-09-22 01:03:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,300.0,1.0
6938528164291325121,406390,2017-09-22 00:16:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,250.0,1.0
7740462296944053018,406390,2017-09-22 00:16:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,250.0,1.0
9006476043492229051,406388,2017-09-22 00:06:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
4319283763199744721,406354,2017-09-21 21:49:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
3922303688158240922,406346,2017-09-21 21:21:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,2000.0,1.0
10429383459068414158,406188,2017-09-21 10:43:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,6000.0,1.0
5088281636138275405,406143,2017-09-21 08:06:31,Ordinary Payment,S-TYHM-NQC8-E9P9-CD5LK,S-W388-ZSAF-ZGBV-6HY2X,6000.0,1.0
17071773440823212283,406119,2017-09-21 05:25:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
17158233588854957719,406107,2017-09-21 04:56:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,300.0,1.0
12562920025137767252,406106,2017-09-21 04:52:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
16030953920199257458,406102,2017-09-21 04:31:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,600.0,1.0
13679299321219009960,406092,2017-09-21 03:52:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,300.0,1.0
18169779113222969198,406085,2017-09-21 03:32:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
5204079192054585304,406079,2017-09-21 03:05:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
10769877868946317592,406073,2017-09-21 02:47:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,1000.0,1.0
1968029672834333469,406064,2017-09-21 01:57:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,500.0,1.0
7172110153140628763,406060,2017-09-21 01:31:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,600.0,1.0
3884250520934041250,406051,2017-09-21 00:59:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,300.0,1.0
17305698892937817758,406039,2017-09-21 00:23:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,300.0,1.0
9938898111176796470,406034,2017-09-21 00:12:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,500.0,1.0
17756531402546406139,406026,2017-09-20 23:50:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,300.0,1.0
10830574639347288335,406025,2017-09-20 23:49:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,300.0,1.0
11764646149415035736,406024,2017-09-20 23:33:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,500.0,1.0
3908620463999397334,406024,2017-09-20 23:33:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,600.0,1.0
17312139625272634988,406018,2017-09-20 22:48:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,1000.0,1.0
8918405739141133009,405858,2017-09-20 12:01:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
7793709338731684999,405839,2017-09-20 10:57:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,600.0,1.0
11494344289728404449,405810,2017-09-20 09:19:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,800.0,1.0
15578258027144773457,405799,2017-09-20 08:44:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,600.0,1.0
12669761335909795485,405798,2017-09-20 08:33:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,700.0,1.0
3205563532879270965,405782,2017-09-20 07:13:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,600.0,1.0
5318231974118512377,405778,2017-09-20 06:48:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,600.0,1.0
6902508514178094137,405774,2017-09-20 06:31:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,500.0,1.0
5965723270548579404,405765,2017-09-20 06:04:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,600.0,1.0
8908256496040493001,405761,2017-09-20 05:49:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,500.0,1.0
9605086277851872152,405752,2017-09-20 05:25:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,500.0,1.0
1742032297061931034,405750,2017-09-20 05:11:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,300.0,1.0
16193372699363478451,405743,2017-09-20 04:44:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,300.0,1.0
3094331895564696199,405731,2017-09-20 04:04:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,500.0,1.0
7255323961080427520,405731,2017-09-20 04:04:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,500.0,1.0
10528997319863594699,405715,2017-09-20 02:47:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,600.0,1.0
13448941294683486469,405710,2017-09-20 02:17:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,500.0,1.0
16873272286628638104,405698,2017-09-20 01:30:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
3266802399919003631,405672,2017-09-20 00:18:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,500.0,1.0
10482871076909881200,405662,2017-09-19 23:16:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,2000.0,1.0
15678609755059933481,405634,2017-09-19 21:18:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,240.0,1.0
11674420663795269606,405493,2017-09-19 11:33:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,650.0,1.0
3902141400889701668,405483,2017-09-19 10:50:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,300.0,1.0
9582352472976432756,405462,2017-09-19 09:59:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,250.0,1.0
10943715437142949530,405461,2017-09-19 09:52:21,Reward Recipient Assignment,S-TYHM-NQC8-E9P9-CD5LK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4516550794434211732,405461,2017-09-19 09:52:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,400.0,1.0
736020949593560607,405455,2017-09-19 09:11:55,Reward Recipient Assignment,S-TYHM-NQC8-E9P9-CD5LK,S-E925-FACX-C2X8-49772,0.0,1.0
1384951386686819547,405455,2017-09-19 09:11:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,400.0,1.0
7233129383072264296,405444,2017-09-19 08:20:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,270.0,1.0
17179767795426225450,405432,2017-09-19 07:50:06,Account Update,S-TYHM-NQC8-E9P9-CD5LK,,0.0,1.0
8071819133627635738,405432,2017-09-19 07:50:06,Ordinary Payment,S-TYHM-NQC8-E9P9-CD5LK,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
1045531318004224861,405413,2017-09-19 06:13:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,630.0,1.0
4633333709507943822,405373,2017-09-19 03:44:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
16024948950373718297,405372,2017-09-19 03:38:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,199.0,1.0
175340113134533887,405367,2017-09-19 03:10:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
1505105471417599230,405301,2017-09-18 22:37:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,200.0,1.0
17390187819865755110,405283,2017-09-18 21:50:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,204.0,1.0
9160425270509336766,405280,2017-09-18 21:23:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,299.0,1.0
15543277149087169883,405126,2017-09-18 11:17:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,503.0,1.0
7693968145171792621,405126,2017-09-18 11:17:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,499.0,1.0
9232309156135166942,405103,2017-09-18 09:40:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,999.0,1.0
6151357430957783311,405101,2017-09-18 09:34:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,499.0,1.0
14366354483198590044,405074,2017-09-18 07:50:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYHM-NQC8-E9P9-CD5LK,399.0,1.0
