ID,Height,timestamp,Type,From,To,Amount,Fee
4608130953432855692,779897,2020-08-01 17:43:09,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-4Y3L-HTP3-9HX5-2QU9P,5.5884,0.00735
12335739388839838246,741600,2020-04-16 20:53:26,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-9PQC-JFND-7M3Y-52XTE,7.0,0.0294
996945398590626989,737854,2020-04-06 10:08:03,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-BNAG-3XRN-7XA6-7LC8U,7.0,0.0441
7545505249855131199,737130,2020-04-04 09:22:34,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-WNHA-XAU6-YEHA-HNUZD,5.0,0.02205
3831879251844979981,736867,2020-04-03 15:41:43,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-BNAG-3XRN-7XA6-7LC8U,5.0,0.0294
17479948711649796319,736834,2020-04-03 13:09:18,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-BNAG-3XRN-7XA6-7LC8U,2.0,0.0294
8231967762473959337,736356,2020-04-02 05:15:07,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-BNAG-3XRN-7XA6-7LC8U,1.0,0.0441
3974605607010571692,736252,2020-04-01 22:21:33,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-BNAG-3XRN-7XA6-7LC8U,1.0,0.0147
15397137680883467075,734097,2020-03-26 21:44:14,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-F62Y-3JD5-VRUG-CRUMR,3.0,0.03675
6954577179036504974,733309,2020-03-24 16:56:08,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-XH5H-87K9-MAGA-2ANQC,6.0,0.0147
13867463567843296517,733292,2020-03-24 15:56:26,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-BNAG-3XRN-7XA6-7LC8U,2.0,0.0441
6550140717513747615,731791,2020-03-20 11:10:45,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-ZFD9-P9EG-ALEB-ERE5S,4.0,0.0294
18361713401916578398,731742,2020-03-20 07:49:44,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-G8XF-FQEV-SPUL-A8L8G,2.0,0.03675
15142855875941603000,731049,2020-03-18 09:11:49,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-BNAG-3XRN-7XA6-7LC8U,10.0,0.05145
1531671919080616798,729392,2020-03-13 18:05:17,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-T87L-KRZM-SMKV-HDK82,7.0,0.03675
5665155173839142937,729041,2020-03-12 18:24:35,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-BNAG-3XRN-7XA6-7LC8U,6.0,0.05145
10241191259210217794,728604,2020-03-11 13:04:32,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-XJSK-P54C-MHVS-7WXHY,7.0,0.00735
15384928733225355296,727485,2020-03-08 09:55:33,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-BNAG-3XRN-7XA6-7LC8U,2.0,0.0441
2120500493661270142,725325,2020-03-02 08:49:05,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-BNAG-3XRN-7XA6-7LC8U,3.0,0.0588
15448123980563692789,724066,2020-02-27 20:21:45,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-BNAG-3XRN-7XA6-7LC8U,2.0,0.03675
13128474266014489841,721521,2020-02-20 17:05:49,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-2ZA4-L2HY-W283-7D25T,8.0,0.0441
16114545117209779386,721165,2020-02-19 17:02:01,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-BNAG-3XRN-7XA6-7LC8U,4.0,0.05145
13891751754692256585,718582,2020-02-12 12:02:03,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-TH52-KGJA-R7PK-ARJA3,2.0,0.00735
11758417457437202867,717305,2020-02-08 22:08:41,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-BNAG-3XRN-7XA6-7LC8U,3.0,0.0588
15239547410355284789,717200,2020-02-08 14:45:06,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-NNFP-DQAQ-2XG6-CMU9W,9.0,0.00735
3142201145720515857,716989,2020-02-08 00:42:11,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-BNAG-3XRN-7XA6-7LC8U,16.0,0.0441
1666108366203911595,716117,2020-02-05 14:17:55,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.03675
7365845792693555511,716066,2020-02-05 11:06:16,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-9MLV-Z9B2-2LQ2-455U9,2.0,0.0294
14100141026124915652,715953,2020-02-05 03:18:34,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-3TRW-SEAQ-D5KR-HC4X6,1.0,0.0147
5633448660383643945,715544,2020-02-03 23:33:00,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-7N34-WVQV-DZYZ-DRRGG,4.0,0.03675
13986968418310137887,715137,2020-02-02 20:00:30,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-BNAG-3XRN-7XA6-7LC8U,7.0,0.03675
1020505273955125199,713458,2020-01-29 03:25:48,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-D2UR-RJR2-TUUM-7X4F5,8.0,0.0147
10869086011400057169,711814,2020-01-24 13:39:38,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-BNAG-3XRN-7XA6-7LC8U,1.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BNAG-3XRN-7XA6-7LC8U,10.0,0.0735
