ID,Height,timestamp,Type,From,To,Amount,Fee
11435484314283082648,780469,2020-08-03 07:44:32,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.0294
11010561062091372493,738020,2020-04-06 20:48:17,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-YEHR-UVEB-A4FP-AFP4G,2.0,0.02205
12651618845185009176,735447,2020-03-30 16:13:31,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-B2TN-CH7U-FPRX-HDKP5,3.0,0.0588
1702902621962221211,733829,2020-03-26 03:46:22,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-Z6SH-B7GR-2BR6-B3EQ2,4.0,0.03675
1199799996374283220,732725,2020-03-23 01:35:18,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-Z6SH-B7GR-2BR6-B3EQ2,1.0,0.05145
137574433712219883,732470,2020-03-22 08:33:52,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-N4XT-PQ83-AWWY-H9M2B,2.0,0.0294
12102538076572328199,731839,2020-03-20 13:57:38,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-96HA-79FV-QGGV-CJTFB,4.0,0.03675
14298695449459867150,731424,2020-03-19 10:16:11,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-8S8R-B8HK-A678-C8U75,3.0,0.03675
12684638595479424953,731368,2020-03-19 06:11:43,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-Z6SH-B7GR-2BR6-B3EQ2,9.0,0.0588
2700107102879647568,729503,2020-03-14 01:26:08,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-TFZ2-Y7JK-2BAQ-35PDL,4.0,0.00735
16245652855851377848,728744,2020-03-11 22:29:25,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-ZVJU-3W2L-3HEL-FHYL7,5.0,0.0294
7821964757554518349,728372,2020-03-10 21:27:21,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-Z6SH-B7GR-2BR6-B3EQ2,9.0,0.0588
10572928320556951260,720948,2020-02-19 02:49:33,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-BG5X-W28L-789W-GUBYS,1.0,0.05145
7791459811496641909,719833,2020-02-16 00:05:24,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-TBH7-YCAL-2952-BD3HG,5.0,0.0441
7478481222158648815,718828,2020-02-13 04:39:28,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-Z6SH-B7GR-2BR6-B3EQ2,6.0,0.03675
16609046903239652820,717659,2020-02-09 21:54:31,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-8XNH-46EJ-AGRQ-9SMJ5,3.0,0.02205
9933289686565384470,716982,2020-02-08 00:15:19,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-Z6SH-B7GR-2BR6-B3EQ2,2.0,0.0294
4693586723672723756,716923,2020-02-07 20:40:38,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-KDZL-K5QW-C2WH-7XCVW,2.0,0.0588
14884007980085744181,715935,2020-02-05 01:51:37,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-BH2Y-RGWZ-KFCZ-EYVPW,3.0,0.03675
1043271320251721346,715925,2020-02-05 01:24:13,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-EM22-BT62-MVPP-8SG7S,5.0,0.0147
11140024274890542545,713943,2020-01-30 12:15:24,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-Z6SH-B7GR-2BR6-B3EQ2,3.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z6SH-B7GR-2BR6-B3EQ2,10.0,0.06615
