ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9UBZ-EWUW-DSHE-EFUZT,2.19e-06,0.0735
12007723968200059946,902878,2021-07-09 16:49:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9UBZ-EWUW-DSHE-EFUZT,0.0,0.05
5035390298928020105,902878,2021-07-09 16:49:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9UBZ-EWUW-DSHE-EFUZT,1e-08,0.05
5836335728210471073,902877,2021-07-09 16:43:56,Ordinary Payment,S-9UBZ-EWUW-DSHE-EFUZT,S-C7MD-H7VU-BT7B-9SXLM,20.5,0.0441
17235645672223029994,902875,2021-07-09 16:38:16,Remove Commitment,S-9UBZ-EWUW-DSHE-EFUZT,,0.0,0.0441
5906937482507499486,901464,2021-07-05 18:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9UBZ-EWUW-DSHE-EFUZT,10.53074687,0.0294
10526775831639151811,901086,2021-07-04 17:17:52,Add Commitment,S-9UBZ-EWUW-DSHE-EFUZT,,0.0,0.0294
16687563366539654771,900789,2021-07-03 21:21:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9UBZ-EWUW-DSHE-EFUZT,10.45518195,0.02205
938083281142943629,899262,2021-06-29 15:27:54,Reward Recipient Assignment,S-9UBZ-EWUW-DSHE-EFUZT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
4007914324962847492,899261,2021-06-29 15:23:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9UBZ-EWUW-DSHE-EFUZT,0.0147,0.02205
