ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BWJD-K4EE-A3GF-8C3S9,1e-08,0.4116
14871096406590624220,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,0.88043314,1.0
9198343629918341214,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,12.24903268,1.0
4833149232192432328,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,2.13394722,1.0
12056876254741029951,395266,2017-08-21 21:08:13,Ordinary Payment,S-BWJD-K4EE-A3GF-8C3S9,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
4248194250398885155,393487,2017-08-16 22:01:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,0.2866028,1.0
16943875010029905023,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,1.59043123,1.0
14327670281820670116,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,2.98080269,1.0
16873806118496003720,391295,2017-08-10 18:43:35,Ordinary Payment,S-BWJD-K4EE-A3GF-8C3S9,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
12940340981308946140,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,0.45724804,1.0
153831993703460362,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,0.54249202,1.0
16105589502277566244,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,1.81850591,1.0
360467777167563803,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,3.32469147,1.0
5419536316164773633,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,2.92699764,1.0
14057495399278782752,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,3.81381499,1.0
3442353241897767042,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,3.09468525,1.0
7880107162282587548,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,0.55097992,1.0
17467780709503418202,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,1.06066246,1.0
18113015660415710608,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,4.32900742,1.0
11228593941083762591,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,1.37454988,1.0
11450328281493950593,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,0.85836073,1.0
17220696347471811072,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,0.53180436,1.0
9865568417097981701,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,0.75236683,1.0
11519715365565384114,383123,2017-07-18 12:00:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,0.91666505,1.0
3591543873446926204,382740,2017-07-17 10:11:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,11.30740184,1.0
10850312467159799241,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,0.25606529,1.0
1869692292507793872,382180,2017-07-15 21:11:37,Ordinary Payment,S-BWJD-K4EE-A3GF-8C3S9,S-XKQY-A7HF-3LSJ-BGSAX,24.0,1.0
13614211775050651275,382178,2017-07-15 20:53:51,Ordinary Payment,S-XKQY-A7HF-3LSJ-BGSAX,S-BWJD-K4EE-A3GF-8C3S9,1.0,1.0
4030419198199922127,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BWJD-K4EE-A3GF-8C3S9,2.49609334,1.0
17270190680236316944,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-BWJD-K4EE-A3GF-8C3S9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15090869804248507371,380840,2017-07-12 02:46:43,Ordinary Payment,S-BWJD-K4EE-A3GF-8C3S9,S-AV5D-8NSF-YDF5-2UNBK,1.0,1.0
1348838393603252505,380834,2017-07-12 02:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWJD-K4EE-A3GF-8C3S9,24.0,1.0
7699665946953863151,380822,2017-07-12 01:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWJD-K4EE-A3GF-8C3S9,1.0,1.0
