ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XCW5-FUXA-FNDQ-6LZDA,2.19e-06,0.0735
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XCW5-FUXA-FNDQ-6LZDA,1e-08,0.80115
316237984919263278,510746,2018-07-10 22:53:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XCW5-FUXA-FNDQ-6LZDA,0.2937,0.05
14441498970174907933,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XCW5-FUXA-FNDQ-6LZDA,0.0,1.0
1851954602149214661,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XCW5-FUXA-FNDQ-6LZDA,0.0759,1.0
14746403567476910594,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XCW5-FUXA-FNDQ-6LZDA,1e-07,1.0
6027208968663275412,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XCW5-FUXA-FNDQ-6LZDA,1e-07,1.0
1310555338436618864,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-XCW5-FUXA-FNDQ-6LZDA,0.889163,1.0
9886459254374157569,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.23315831,1.0
3568346981820913380,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.25515683,1.0
14605114401287833714,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.25861041,1.0
4782444271355386075,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.35646299,1.0
3957429496678992372,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.34909299,1.0
13293339080322275425,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.27239894,1.0
6210462890358860488,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.25455811,1.0
17646389980617040684,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.25803925,1.0
18100510868586702678,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.18058396,1.0
18348517254747706455,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.40207128,1.0
16385517414281895432,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.40903355,1.0
14539972008857909936,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.48083199,1.0
9611379796562514898,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.45515861,1.0
1595169907156258836,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.49258083,1.0
5221089523079228107,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.59614464,1.0
5566820494302923888,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XCW5-FUXA-FNDQ-6LZDA,0.11,1.0
6531607884330583539,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.00778904,1.0
17847100998417489908,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.17227275,1.0
15305610006385345513,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-XCW5-FUXA-FNDQ-6LZDA,0.003626,1.0
12139823617812496012,380785,2017-07-11 23:34:26,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-XCW5-FUXA-FNDQ-6LZDA,0.0,1.0
11763793969241063837,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,7.29824487,1.0
15414110629537583458,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,0.88672388,1.0
10233368584305185232,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.44411764,1.0
3247353475276232474,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.1718376,1.0
13899412503689049773,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XCW5-FUXA-FNDQ-6LZDA,0.1144,1.0
9703791087166814092,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,2.21356773,1.0
8923243255527608069,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,0.0330693,1.0
12657578125086000654,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,3.28584607,1.0
12687774363918404547,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,0.24,1.0
17266263879423332393,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,3.23267047,1.0
4325483133803665213,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,0.34887866,1.0
16430489059349404769,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,4.07232878,1.0
16626287897910960413,370169,2017-06-12 07:02:59,Ordinary Payment,S-XCW5-FUXA-FNDQ-6LZDA,S-7NLX-FC4D-NTNW-5RQQN,6300.0,1.0
9317138132587924910,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,3.19437796,1.0
899973987708726450,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XCW5-FUXA-FNDQ-6LZDA,27.27479238,1.0
193078213693932713,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XCW5-FUXA-FNDQ-6LZDA,24.4057406,1.0
7692894413428470876,369429,2017-06-10 05:06:40,Reward Recipient Assignment,S-XCW5-FUXA-FNDQ-6LZDA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5617972302710882597,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-XCW5-FUXA-FNDQ-6LZDA,0.67735318,1.0
5965186946385236533,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,0.24847463,1.0
16344297923379376669,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,3.12839224,1.0
8517349236312430519,368546,2017-06-07 18:07:19,Ordinary Payment,S-XCW5-FUXA-FNDQ-6LZDA,S-7NLX-FC4D-NTNW-5RQQN,11000.0,1.0
5267070029297952897,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-XCW5-FUXA-FNDQ-6LZDA,2.25600079,1.0
4328685587376270722,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-XCW5-FUXA-FNDQ-6LZDA,2.25600079,1.0
12561396209738864693,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.28066664,1.0
5847661932336339559,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.92598233,1.0
1428775153000240370,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.55088987,1.0
11788026110118268466,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-XCW5-FUXA-FNDQ-6LZDA,0.060156,1.0
1473894530027588479,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.42034724,1.0
1973456035287650508,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XCW5-FUXA-FNDQ-6LZDA,0.099,1.0
7154154877450523743,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,0.29388966,1.0
7714949237875894324,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,6.82509688,1.0
7554685216586972528,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.83677821,1.0
2482143045932682547,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.66054567,1.0
11157528059882825053,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.36595448,1.0
12439943805743403573,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.7880423,1.0
12973386981116918225,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.71493843,1.0
62948707727335245,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,5.1736405,1.0
3775380653194475418,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,0.39601814,1.0
14281806486645015801,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.7715069,1.0
965053483123947174,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.87811671,1.0
18040020396157365206,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.54871416,1.0
2981272103339079182,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XCW5-FUXA-FNDQ-6LZDA,0.1485,1.0
2156491341205805482,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.44645577,1.0
18112668426702324282,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,2.81387781,1.0
12488947275243857017,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,0.13496259,1.0
6933083790825377763,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.36595448,1.0
5632882903325728632,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XCW5-FUXA-FNDQ-6LZDA,0.0,1.0
16660815319037449051,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-XCW5-FUXA-FNDQ-6LZDA,0.75000749,1.0
702460806311269888,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.4612506,1.0
10741760194116058998,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.5122,1.0
8291131595533778527,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.8931,1.0
2505565027740133702,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.24097567,1.0
7090491631963911875,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,15.02181958,1.0
16004870639982469214,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,0.72069332,1.0
10798223154128782962,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.61603533,1.0
4567174631284404113,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.98855467,1.0
2080038625572168637,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.67304467,1.0
14135047349445271397,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-XCW5-FUXA-FNDQ-6LZDA,0.7505618,1.0
1662182615254268422,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.57503333,1.0
11789556138839597106,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.57286667,1.0
15650989696526826792,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.56333333,1.0
8540326051003482158,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.38696667,1.0
10250303561503499453,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.49703333,1.0
10978878350551549838,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,18.08910211,1.0
9337760606304563176,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,0.80581458,1.0
9374791660776383563,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,3.11520733,1.0
6293632588129513816,354789,2017-04-30 06:56:51,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-XCW5-FUXA-FNDQ-6LZDA,0.7505618,1.0
5315101187040083166,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XCW5-FUXA-FNDQ-6LZDA,0.9845,1.0
18340341141022704370,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,3.23528833,1.0
15390887263121801885,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,14.15668861,1.0
5074646370669069466,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,0.78311557,1.0
11380457478920239439,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XCW5-FUXA-FNDQ-6LZDA,1.76693784,1.0
3034391883525826058,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.22264567,1.0
3597269365146349528,351722,2017-04-21 17:00:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-XCW5-FUXA-FNDQ-6LZDA,0.7505618,1.0
333816394552411580,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XCW5-FUXA-FNDQ-6LZDA,1.76693784,1.0
16820101023347277225,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.92522733,1.0
6636739072482195000,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XCW5-FUXA-FNDQ-6LZDA,7.9512264,1.0
17588045979379702341,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.701402,1.0
3705493338223274266,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.56446433,1.0
16297087380239533012,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,0.85404996,1.0
11967343433980734773,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,10.06697857,1.0
16839939970668474301,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.212705,1.0
12060081131134783198,350013,2017-04-16 22:27:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.47697767,1.0
8617706225935511163,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-XCW5-FUXA-FNDQ-6LZDA,0.7550219,1.0
12447018944906257041,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.971776,1.0
13445743498594318491,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.80961833,1.0
16407588703010110583,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.738244,1.0
3380624694372697258,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.700349,1.0
5825154904231790528,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,1.0782026,1.0
12297582560538340719,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,20.05530886,1.0
2732095294577385495,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.43197167,1.0
7718887799973773487,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.57988233,1.0
17773090932996290706,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-XCW5-FUXA-FNDQ-6LZDA,0.73251775,1.0
2559100405224673978,347154,2017-04-08 22:39:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.52150267,1.0
2192574125755428043,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.76266667,1.0
16834303358509957510,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.7787,1.0
12643075814898207208,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.183,1.0
12538346530696129795,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,1.35059063,1.0
4714599603477400541,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,24.45961199,1.0
10122484168824565083,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XCW5-FUXA-FNDQ-6LZDA,0.15522084,1.0
3620290108654265797,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCW5-FUXA-FNDQ-6LZDA,2.0,1.0001
441295204560035785,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.24366667,1.0
4163816717818739617,344930,2017-04-02 17:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-XCW5-FUXA-FNDQ-6LZDA,0.75139707,1.0
11090857790159690735,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.2649,1.0
18059730267427982838,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XCW5-FUXA-FNDQ-6LZDA,73.1476365,1.0
15477154988733441862,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.48195333,1.0
12385730302140567394,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.46015567,1.0
7113161308081528347,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.08192067,1.0
12147573427264799921,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XCW5-FUXA-FNDQ-6LZDA,222.93330648,1.0
16401886430155375356,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XCW5-FUXA-FNDQ-6LZDA,1.11123596,1.0
12212187696140109047,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XCW5-FUXA-FNDQ-6LZDA,22.88664659,1.0
17579140569317543862,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XCW5-FUXA-FNDQ-6LZDA,0.17108633,1.0
6489901916303455772,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XCW5-FUXA-FNDQ-6LZDA,0.96470759,1.0
14088974196538719803,342896,2017-03-28 00:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XCW5-FUXA-FNDQ-6LZDA,158.28403277,1.0
3137853300985243382,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.482677,1.0
6311590965860888154,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XCW5-FUXA-FNDQ-6LZDA,5.19333598,1.0
12216735527383581961,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.98585933,1.0
13711105405399009333,342536,2017-03-27 00:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XCW5-FUXA-FNDQ-6LZDA,137.4413979,1.0
8850768143855715674,342270,2017-03-26 06:14:03,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-XCW5-FUXA-FNDQ-6LZDA,0.75290742,1.0
10588496499439553201,342176,2017-03-25 23:59:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XCW5-FUXA-FNDQ-6LZDA,86.91755989,1.0
11903578554119156337,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,0.77352167,1.0
2280445214876798479,341748,2017-03-24 19:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XCW5-FUXA-FNDQ-6LZDA,819.52556675,1.0
16041338020378024661,341746,2017-03-24 19:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XCW5-FUXA-FNDQ-6LZDA,819.52556675,1.0
7050256265095347393,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XCW5-FUXA-FNDQ-6LZDA,1.22145833,1.0
