ID,Height,timestamp,Type,From,To,Amount,Fee
16338788083858882492,780360,2020-08-03 00:27:37,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-4Y3L-HTP3-9HX5-2QU9P,39.47815,0.0588
12586015780761727088,742486,2020-04-19 08:46:25,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-74D9-AEEF-R26Y-DNNUL,4.0,0.0441
9835170762617151874,742311,2020-04-18 20:48:49,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-4QDN-AM5D-8473-85R6D,8.0,0.03675
9985320297682321241,740818,2020-04-14 16:58:52,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-WRKA-63R6-KH9K-9Z33D,2.0,0.0441
2364108047888157186,740712,2020-04-14 09:50:29,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-WRKA-63R6-KH9K-9Z33D,48.0,0.0588
2697285114445387032,739484,2020-04-10 23:07:40,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-VBM3-AFPE-AWTU-7CGDE,4.0,0.0294
4452106081884922256,739449,2020-04-10 20:36:58,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-WRKA-63R6-KH9K-9Z33D,4.0,0.0441
422775595012263275,737286,2020-04-04 19:40:07,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-ZATW-FS7F-EUTC-9ZS3W,5.0,0.05145
5796074818527257626,736133,2020-04-01 14:12:08,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-WRKA-63R6-KH9K-9Z33D,3.0,0.0441
18138689248745951469,734033,2020-03-26 17:31:05,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-NL9U-3TK2-GAS6-GYAQN,5.0,0.0294
1985294877866719591,733605,2020-03-25 13:03:14,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-4Q29-4GSF-G6S9-5N5E4,7.0,0.03675
8027494608512917105,732686,2020-03-22 23:01:40,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-WRKA-63R6-KH9K-9Z33D,13.0,0.03675
8616789725526819395,732034,2020-03-21 03:35:10,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-X676-SMUJ-VYNT-33JKB,1.0,0.0294
11445153064854996649,731919,2020-03-20 19:47:29,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-WRKA-63R6-KH9K-9Z33D,1.0,0.02205
15153602260642453826,730875,2020-03-17 21:12:59,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-WRKA-63R6-KH9K-9Z33D,1.0,0.0147
15518667729514632041,724579,2020-02-29 06:49:57,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-R6JF-7T8Y-KP4E-86CS2,1.0,0.00735
18293630107337035325,724429,2020-02-28 20:40:26,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-WRKA-63R6-KH9K-9Z33D,1.0,0.0294
13419874659908421103,721303,2020-02-20 02:32:24,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-K7TB-W7WQ-NZU3-E2M9L,2.0,0.00735
10521593625695932887,720310,2020-02-17 07:55:13,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-WRKA-63R6-KH9K-9Z33D,2.0,0.0147
7818212118668971022,720183,2020-02-16 23:30:39,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-YWZW-YRDP-V4RY-FKP6C,1.0,0.03675
10855198043692835988,720181,2020-02-16 23:25:05,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-AFQ4-ED5Y-HHDF-3EPF7,2.0,0.05145
5933175965787914048,718442,2020-02-12 02:29:09,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-SDYY-62W7-KTHY-B5WU4,5.0,0.00735
213516581266827541,718115,2020-02-11 04:47:54,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-JPN5-5EAD-WPXZ-EMAMZ,13.0,0.03675
12421805460502220757,717673,2020-02-09 22:58:04,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-WRKA-63R6-KH9K-9Z33D,5.0,0.0147
12123086805117188597,717468,2020-02-09 09:08:46,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-PGXR-HMAE-EHE8-8UEA8,19.0,0.0588
8854142280893385416,717025,2020-02-08 03:20:33,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-WRKA-63R6-KH9K-9Z33D,10.0,0.05145
4050333798632542962,715732,2020-02-04 12:19:21,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-WRKA-63R6-KH9K-9Z33D,17.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WRKA-63R6-KH9K-9Z33D,10.0,0.06615
