ID,Height,timestamp,Type,From,To,Amount,Fee
11989057431227621561,375301,2017-06-26 15:12:53,Ordinary Payment,S-67X9-JSV2-7QKR-6RHSP,S-EA4C-2STT-T9XR-6NJXM,28.0,1.0
18119981262418709373,278557,2016-09-29 00:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67X9-JSV2-7QKR-6RHSP,4.51008662,1.0
2296311013010464747,278184,2016-09-27 22:35:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67X9-JSV2-7QKR-6RHSP,4.24734921,1.0
11696703764306016602,277774,2016-09-26 18:57:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-67X9-JSV2-7QKR-6RHSP,3.87366293,1.0
17146472796387334056,277377,2016-09-25 17:00:20,Reward Recipient Assignment,S-67X9-JSV2-7QKR-6RHSP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8357481798857016108,277377,2016-09-25 17:00:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67X9-JSV2-7QKR-6RHSP,3.0,1.0
10210165874774986206,277376,2016-09-25 16:46:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67X9-JSV2-7QKR-6RHSP,5.0,1.0
4081217908781251138,277376,2016-09-25 16:46:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67X9-JSV2-7QKR-6RHSP,10.0,1.0
3591710616132038781,250603,2016-07-12 11:52:47,Ordinary Payment,S-67X9-JSV2-7QKR-6RHSP,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
7564279021716797971,238251,2016-06-07 21:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67X9-JSV2-7QKR-6RHSP,5.0,1.0
3338675681676475425,238067,2016-06-07 08:44:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67X9-JSV2-7QKR-6RHSP,5.0,1.0
5879046830999489946,236645,2016-06-03 08:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67X9-JSV2-7QKR-6RHSP,5.0,1.0
6906030057146485274,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67X9-JSV2-7QKR-6RHSP,5.0,1.0
5579161755236019106,234191,2016-05-27 11:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67X9-JSV2-7QKR-6RHSP,5.0,1.0
17230617028949101793,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67X9-JSV2-7QKR-6RHSP,5.0,1.0
10479032534552585053,233629,2016-05-25 21:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67X9-JSV2-7QKR-6RHSP,5.0,1.0
12920676037228178435,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67X9-JSV2-7QKR-6RHSP,5.0,1.0
9083882389875405885,233257,2016-05-24 21:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67X9-JSV2-7QKR-6RHSP,5.0,1.0
8999721692912883025,233080,2016-05-24 08:50:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67X9-JSV2-7QKR-6RHSP,5.0,1.0
12410024155086296946,232748,2016-05-23 10:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67X9-JSV2-7QKR-6RHSP,5.0,1.0
