ID,Height,timestamp,Type,From,To,Amount,Fee
13602165806026490791,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-59HP-HQ5R-7MGU-AG4LC,0.0,1.0
2100952170331878093,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-59HP-HQ5R-7MGU-AG4LC,0.0,1.0
3647541591314545928,507813,2018-07-02 18:01:48,Ordinary Payment,S-RBHF-BY3C-V949-37G3N,S-59HP-HQ5R-7MGU-AG4LC,1553.0,0.00735
13274974513728135444,504609,2018-06-23 18:46:59,Ordinary Payment,S-59HP-HQ5R-7MGU-AG4LC,S-YC43-ZCS2-2236-BF2VX,1800.0,0.00735
10527447367607346943,504104,2018-06-22 08:55:18,Ordinary Payment,S-59HP-HQ5R-7MGU-AG4LC,S-YC43-ZCS2-2236-BF2VX,2400.0,0.00735
12751817142661378090,504101,2018-06-22 08:43:16,Ordinary Payment,S-YC43-ZCS2-2236-BF2VX,S-59HP-HQ5R-7MGU-AG4LC,14.0,0.00735
7556502339272283303,504098,2018-06-22 08:37:54,Ordinary Payment,S-59HP-HQ5R-7MGU-AG4LC,S-YC43-ZCS2-2236-BF2VX,1900.0,0.00735
7245145082440282925,504097,2018-06-22 08:34:55,Ordinary Payment,S-59HP-HQ5R-7MGU-AG4LC,S-YC43-ZCS2-2236-BF2VX,20.0,0.00735
16436527819322024045,504029,2018-06-22 04:00:45,Token Transfer,S-RBHF-BY3C-V949-37G3N,S-59HP-HQ5R-7MGU-AG4LC,0.0,1.0
13944378762155253932,504017,2018-06-22 02:49:40,Ordinary Payment,S-RBHF-BY3C-V949-37G3N,S-59HP-HQ5R-7MGU-AG4LC,4585.15351781,2.0
6879606146547783036,496701,2018-06-01 15:00:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-59HP-HQ5R-7MGU-AG4LC,0.0,1.0
4645446828966122930,496515,2018-06-01 02:50:40,Ordinary Payment,S-59HP-HQ5R-7MGU-AG4LC,S-NQAW-GQ84-CA6C-7B3LS,2482.0,1.0
4244841802553114724,487465,2018-05-06 18:23:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59HP-HQ5R-7MGU-AG4LC,7482.0,1.0
7857449436190338223,485245,2018-04-30 13:45:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-59HP-HQ5R-7MGU-AG4LC,0.0,1.0
16693835131451036699,483230,2018-04-24 22:47:51,Ordinary Payment,S-RBHF-BY3C-V949-37G3N,S-59HP-HQ5R-7MGU-AG4LC,51.0,1.0
2143167784651374818,481884,2018-04-21 04:15:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-59HP-HQ5R-7MGU-AG4LC,4010.44780671,1.0
10057657101140965447,478969,2018-04-13 00:16:41,Ordinary Payment,S-59HP-HQ5R-7MGU-AG4LC,S-GVBT-NQQG-4Q8J-ANXPP,256.0,1.0
2799437177822061937,478817,2018-04-12 14:12:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-59HP-HQ5R-7MGU-AG4LC,15696.47234795,1.0
14224254078384255256,478685,2018-04-12 05:26:41,Ordinary Payment,S-59HP-HQ5R-7MGU-AG4LC,S-GVBT-NQQG-4Q8J-ANXPP,90.0,1.0
14490600226693076917,478668,2018-04-12 04:05:29,Ordinary Payment,S-59HP-HQ5R-7MGU-AG4LC,S-4TBS-H577-EANE-9P25P,1.0,1.0
1536874501380241369,478664,2018-04-12 03:56:05,Ordinary Payment,S-4TBS-H577-EANE-9P25P,S-59HP-HQ5R-7MGU-AG4LC,101.0,1.0
