ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W38G-GUPK-HG2F-CUT6U,2.19e-06,0.0735
2397754122286609632,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W38G-GUPK-HG2F-CUT6U,0.0,1.0
10791740455556631476,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W38G-GUPK-HG2F-CUT6U,0.0,1.0
10817927592945067717,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W38G-GUPK-HG2F-CUT6U,0.0,1.0
9047289825776148593,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W38G-GUPK-HG2F-CUT6U,0.0,1.0
4228526577556543898,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W38G-GUPK-HG2F-CUT6U,0.0,1.0
5017551186419327666,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W38G-GUPK-HG2F-CUT6U,0.0,1.0
1982539571872272366,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W38G-GUPK-HG2F-CUT6U,0.0,1.0
3602588535141917537,374283,2017-06-23 19:10:59,Ordinary Payment,S-W38G-GUPK-HG2F-CUT6U,S-HK9D-P74Q-XDEJ-D6PGM,117883.16847479,1.0
1454784305946561141,374018,2017-06-23 01:30:10,Ordinary Payment,S-W38G-GUPK-HG2F-CUT6U,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
15076592398481408815,371313,2017-06-15 11:44:52,Ask Order Cancellation,S-W38G-GUPK-HG2F-CUT6U,,0.0,1.0
5206517478671926148,371313,2017-06-15 11:44:52,Ask Order Cancellation,S-W38G-GUPK-HG2F-CUT6U,,0.0,1.0
6552880507357010854,371295,2017-06-15 10:32:23,Ask Order Placement,S-W38G-GUPK-HG2F-CUT6U,,0.0,1.0
13217418689743674986,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W38G-GUPK-HG2F-CUT6U,0.0,1.0
14268090018130958761,97300,2015-05-10 14:43:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,10.11576841,1.0
12304591862353031101,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,87.73698721,1.0
8916855800728039493,97115,2015-05-10 02:22:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,349.86000162,1.0
17575195033363742421,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,226.96799987,1.0
14032817055753977690,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,228.99917017,1.0
15228750573360303368,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,12.91358214,1.0
16716000614147205431,96797,2015-05-09 05:15:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,301.92735452,1.0
7424327763522962764,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,69.36542774,1.0
15466406754899979159,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,219.74820953,1.0
6420966582672059784,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,59.3229097,1.0
15139093698996617964,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,10.54952507,1.0
11757214367397080722,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,50.65484832,1.0
8115966553064784056,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,58.97680742,1.0
4116461989111102782,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,17.23112096,1.0
16430167746565464757,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,130.72101466,1.0
8564278829919372128,95808,2015-05-06 10:49:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,261.70718965,1.0
9506982442885287684,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,105.676833,1.0
10108271789576901917,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,151.11112303,1.0
1793097256640016002,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,104.03273665,1.0
3717990368296902586,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,50.3153275,1.0
14409518651459970367,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,24.05801318,1.0
13438693102655955480,94723,2015-05-03 09:49:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,304.4858881,1.0
15814510724711069919,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,143.86458437,1.0
13125530875977454177,94690,2015-05-03 07:28:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,284.90828992,1.0
9721316227364050488,94631,2015-05-03 03:36:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,256.46432446,1.0
8716228999356883800,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,187.90357202,1.0
18279005370265511697,94572,2015-05-02 23:43:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,279.66423593,1.0
7499037203468558485,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,52.72208325,1.0
10282855291157950794,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,24.33987229,1.0
6783492618734228643,93544,2015-04-30 02:53:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,262.71970518,1.0
16010880592810365408,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,57.98689002,1.0
15890941365948811904,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,89.31581351,1.0
13218832917000379931,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,120.96783383,1.0
10099377045171308245,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,15.18900152,1.0
1578737496794168500,93099,2015-04-28 20:29:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,269.97003241,1.0
2894309104552965303,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,91.22341574,1.0
606056247328800313,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,58.10684056,1.0
2816098021997922676,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,208.77952757,1.0
15235545441412027740,92492,2015-04-27 04:09:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,892.88485043,1.0
9189728800133734764,92402,2015-04-26 21:59:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,108.57107704,1.0
1941544881257751430,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,124.65885544,1.0
13217851897582639546,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,121.39239912,1.0
15699285125771766088,92168,2015-04-26 06:36:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,468.16404316,1.0
12562500593509018183,92134,2015-04-26 04:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,337.17146351,1.0
11775880810147513086,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,37.5121819,1.0
12895931877612260476,91830,2015-04-25 07:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,262.22650454,1.0
11087511034670454762,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,76.56708659,1.0
7079142181283693558,91777,2015-04-25 04:26:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,329.80847612,1.0
6858210460361934725,91602,2015-04-24 16:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,201.05051548,1.0
16215528744148872535,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,58.86843183,1.0
1816569606951202419,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,132.98753687,1.0
15294958184262292058,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,46.49112683,1.0
943457153932411308,91001,2015-04-23 00:17:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,88.45931988,1.0
281125379462609847,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,129.48193963,1.0
17784139523682389762,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,23.56341522,1.0
637841664495270372,90772,2015-04-22 08:37:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W38G-GUPK-HG2F-CUT6U,633.15771053,1.0
17842465611697670922,90664,2015-04-22 01:44:20,Ask Order Placement,S-W38G-GUPK-HG2F-CUT6U,,0.0,1.0
8309807054395466622,90662,2015-04-22 01:25:34,Reward Recipient Assignment,S-W38G-GUPK-HG2F-CUT6U,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14071778862837421756,86594,2015-04-10 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,76.59492136,1.0
15116594137907554708,86473,2015-04-10 08:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,140.35389797,1.0
7731321631265778211,86416,2015-04-10 04:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,178.58385088,1.0
8310526744584606504,86351,2015-04-10 00:08:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,50.15937628,1.0
14688426210435312983,86332,2015-04-09 23:17:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,159.08247088,1.0
8686602928746464021,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,77.31592064,1.0
2490574048936817499,86105,2015-04-09 07:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,60.11386052,1.0
6813402192084991622,85978,2015-04-08 23:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,74.25552049,1.0
6051128989345257661,85907,2015-04-08 18:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,174.30310221,1.0
11379662514089938136,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,95.6499456,1.0
6667928213143958954,85761,2015-04-08 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,152.72139027,1.0
11118646678999625033,85737,2015-04-08 06:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,83.20242885,1.0
13389605879454622624,85612,2015-04-07 22:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,143.73422926,1.0
17468866963899759651,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,85.13386973,1.0
18117846690674023655,85368,2015-04-07 05:41:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,69.88005217,1.0
18344728852132276348,85309,2015-04-07 01:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,151.37016213,1.0
6010694011623324179,85278,2015-04-07 00:02:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-W38G-GUPK-HG2F-CUT6U,100.63835316,1.0
1133336457354864854,85227,2015-04-06 20:35:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,314.03299597,1.0
7349372608606049050,85210,2015-04-06 19:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,152.08315594,1.0
2178281071309746675,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,54.76315998,1.0
14582434987044480166,85058,2015-04-06 09:14:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,264.41791537,1.0
1682665481161684512,85017,2015-04-06 06:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,161.8620391,1.0
11708830407438371492,84995,2015-04-06 05:01:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,126.29048858,1.0
1141455005082469195,84864,2015-04-05 20:13:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,151.33145263,1.0
5023867438745171207,84786,2015-04-05 15:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,151.05748757,1.0
3113675336404329971,83542,2015-04-02 03:10:55,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-W38G-GUPK-HG2F-CUT6U,101.01549506,1.0
5760144106731375748,83471,2015-04-01 22:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,170.43698945,1.0
14560185790202938052,83357,2015-04-01 15:17:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,151.01239334,1.0
8205805966288051016,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,26.22958512,1.0
3430524119446593187,83252,2015-04-01 07:50:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,151.25635054,1.0
17300403669926365031,83155,2015-04-01 01:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,77.57315699,1.0
4954409685861102740,83125,2015-03-31 23:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,154.8762042,1.0
2872562444270739917,83072,2015-03-31 20:01:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,399.52987956,1.0
14026499963554341948,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,111.7257408,1.0
15734934741674227741,82907,2015-03-31 08:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,49.13025377,1.0
4665862436043781078,82758,2015-03-30 22:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,151.5506935,1.0
10927296436223738814,82741,2015-03-30 21:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,177.00465186,1.0
11664133611151114581,82663,2015-03-30 16:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,133.46314503,1.0
2566277558043795039,82592,2015-03-30 11:31:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,375.40473511,1.0
16019920729597507166,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,45.92060764,1.0
10581469470420115304,82418,2015-03-29 23:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,71.45679518,1.0
17530071547684624771,82344,2015-03-29 18:40:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,152.43794966,1.0
9947753889346603432,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,134.0808769,1.0
9042148647091238829,82228,2015-03-29 11:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,285.0873542,1.0
8272642670821437682,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,63.90048247,1.0
7340478171387680462,82096,2015-03-29 02:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,157.82237039,1.0
1296041242812643191,82030,2015-03-28 21:52:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,176.66755035,1.0
10757825258549434708,81957,2015-03-28 16:55:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,152.6902201,1.0
12678592846082160763,81921,2015-03-28 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,142.99036679,1.0
17931078814553050425,81819,2015-03-28 07:54:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-W38G-GUPK-HG2F-CUT6U,100.84657712,1.0
17658323020814155689,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,36.58994377,1.0
10900627505313573682,81759,2015-03-28 03:25:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,222.4448251,1.0
4268332568709158442,81682,2015-03-27 22:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,31.11601427,1.0
16949697245923379135,81665,2015-03-27 21:49:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,186.40998375,1.0
914135782273587137,81617,2015-03-27 18:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,210.52504389,1.0
9553969318513251577,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,30.40007765,1.0
6152071390841477025,80132,2015-03-23 14:27:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-W38G-GUPK-HG2F-CUT6U,101.15335625,1.0
6259167778012857544,80074,2015-03-23 10:29:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,87.92621678,1.0
5169262244333165600,79953,2015-03-23 02:41:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,105.12418084,1.0
2527099469058421642,79872,2015-03-22 21:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,152.76365623,1.0
13485769328838144926,79828,2015-03-22 17:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,52.30371355,1.0
6774218997729672233,79706,2015-03-22 10:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,27.86169088,1.0
1697297297706883709,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,38.15447289,1.0
12759336572012220311,79461,2015-03-21 17:11:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,40.32563516,1.0
5216003491865548457,79434,2015-03-21 15:41:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,161.82181355,1.0
11583416965064175042,79340,2015-03-21 09:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,39.28706235,1.0
10968611038240435422,79307,2015-03-21 06:53:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,520.5866323,1.0
16121592350233356326,79244,2015-03-21 02:34:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,225.88126735,1.0
137222122330512161,79216,2015-03-21 00:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,119.70604748,1.0
11124714054444391968,79094,2015-03-20 16:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,73.86221345,1.0
1241898219035129401,79007,2015-03-20 11:12:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,153.1974663,1.0
8862171847397972391,78973,2015-03-20 08:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,190.04379693,1.0
7754557836660984133,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,143.63063426,1.0
5978852309763315733,78850,2015-03-20 00:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,188.51382839,1.0
18092081874683028127,78847,2015-03-20 00:24:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,86.5673314,1.0
7319284230273559862,78818,2015-03-19 22:04:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,156.1486716,1.0
10427543751092493575,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,78.99969197,1.0
14918287879397551738,78679,2015-03-19 13:02:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,193.08520516,1.0
6707879620917429043,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,90.5601462,1.0
6023414216162027629,78476,2015-03-18 23:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,32.64358428,1.0
13876296506223800252,78460,2015-03-18 22:07:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,339.38033474,1.0
7002944743870669056,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,65.0620735,1.0
15949138778537534736,78288,2015-03-18 10:41:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-W38G-GUPK-HG2F-CUT6U,100.42267754,1.0
7784765951721100223,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,49.31250795,1.0
14888949926721446521,78107,2015-03-17 22:32:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,83.26665115,1.0
5866799168287792607,77985,2015-03-17 14:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,134.63829599,1.0
2930973517132921120,77957,2015-03-17 12:46:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,162.36256493,1.0
5064334943570554415,77860,2015-03-17 05:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W38G-GUPK-HG2F-CUT6U,130.55532709,1.0
