ID,Height,timestamp,Type,From,To,Amount,Fee
12854420400022473659,779629,2020-07-31 23:49:55,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0147
1792005732580295442,740794,2020-04-14 15:15:14,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-LWK8-DCWH-SCKU-FTSUC,1.0,0.0294
1073016362981322665,740758,2020-04-14 13:05:18,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-F5G2-HWDW-KZQC-CJ9DG,4.0,0.0588
9671396608975775072,740357,2020-04-13 10:02:15,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-4PAN-5GJ8-D6TC-EH7T6,1.0,0.0588
8711626469998583519,739599,2020-04-11 07:07:21,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-S67M-U8KV-JPTT-38YWW,3.0,0.0147
16455910235472497019,738569,2020-04-08 09:29:55,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.02205
4478231109125188317,738512,2020-04-08 05:46:05,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-S67M-U8KV-JPTT-38YWW,2.0,0.0441
5198606190262659058,738355,2020-04-07 19:28:20,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-QAGJ-EAZ4-WP2B-6BBR6,6.0,0.0441
265637433141360006,737960,2020-04-06 17:00:10,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-YJ2F-QS5R-EU63-2GBUM,2.0,0.0441
18350029342441469445,736158,2020-04-01 15:57:08,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-S67M-U8KV-JPTT-38YWW,2.0,0.02205
7003233401498115738,735677,2020-03-31 07:29:17,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-S67M-U8KV-JPTT-38YWW,2.0,0.0441
15278963731222958900,735024,2020-03-29 11:38:47,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-S67M-U8KV-JPTT-38YWW,2.0,0.0147
16461105869871131598,734017,2020-03-26 16:19:46,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-S67M-U8KV-JPTT-38YWW,3.0,0.0588
12825264961615241277,733995,2020-03-26 15:04:41,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-9BVC-5297-JVVA-BURLL,7.0,0.0588
774979246247153994,732314,2020-03-21 22:06:39,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-S67M-U8KV-JPTT-38YWW,8.0,0.05145
7299551611144918365,730524,2020-03-16 21:58:09,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-XQHB-E6RU-CLYM-FZABU,3.0,0.00735
173609828945838768,729301,2020-03-13 11:47:36,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-BQET-GGBS-DP6K-8U97M,3.0,0.03675
6680800432888332553,729282,2020-03-13 10:41:02,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-GQEC-L27J-MXNA-2HMDG,29.0,0.00735
15439506802141195259,729190,2020-03-13 04:10:19,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-S67M-U8KV-JPTT-38YWW,10.0,0.00735
17038618990239654613,728952,2020-03-12 12:46:08,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-S67M-U8KV-JPTT-38YWW,3.0,0.0588
4279916387579631020,728848,2020-03-12 05:50:11,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-CJNY-UBQR-S7PS-CZGS6,1.0,0.00735
11923729030062374466,728256,2020-03-10 13:22:52,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-S67M-U8KV-JPTT-38YWW,5.0,0.0294
10455196229556290168,728040,2020-03-09 22:57:29,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-S67M-U8KV-JPTT-38YWW,16.0,0.05145
3475922736963095617,726768,2020-03-06 09:29:46,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-R9ZK-UARL-6GTT-5BRBY,6.0,0.00735
2536125888006408507,725229,2020-03-02 01:59:54,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-S67M-U8KV-JPTT-38YWW,8.0,0.0588
9513851337172696092,721961,2020-02-21 22:35:31,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-7GLY-UUNW-VESL-9635M,2.0,0.0294
11497019443202509880,721442,2020-02-20 11:40:25,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-S67M-U8KV-JPTT-38YWW,1.0,0.02205
17630109612922555463,719964,2020-02-16 08:17:10,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-NM4T-MS8T-SS8W-26S6H,10.0,0.03675
14320490174318616795,719449,2020-02-14 22:12:34,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-S67M-U8KV-JPTT-38YWW,1.0,0.0294
5962726934506214282,718974,2020-02-13 14:22:49,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-S67M-U8KV-JPTT-38YWW,1.0,0.0294
5252470427878315260,717144,2020-02-08 11:11:11,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-TB99-2HNS-KLKX-5RYTW,18.0,0.0294
7474525473082474685,716928,2020-02-07 20:50:45,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-S67M-U8KV-JPTT-38YWW,27.0,0.03675
3451647368875779434,716915,2020-02-07 20:06:40,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-339H-XPEF-PUGC-FMGMG,3.0,0.00735
9614100800907568375,716394,2020-02-06 08:31:06,Ordinary Payment,S-NH2U-6SUV-EMST-HKYFK,S-S67M-U8KV-JPTT-38YWW,2.0,0.03675
17927186693664603156,716351,2020-02-06 06:09:40,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-QU7S-UGFY-ZVLZ-2H6X4,1.0,0.0441
1578007191812142883,716285,2020-02-06 01:47:19,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-S67M-U8KV-JPTT-38YWW,2.0,0.0588
18185635404935846107,715710,2020-02-04 10:36:33,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-JJP8-NYJR-BEAE-5QYTA,1.0,0.03675
14862693308524389948,715594,2020-02-04 03:06:30,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-F7JJ-8UF2-HFLH-9EWHB,4.0,0.05145
17345865867966322641,714999,2020-02-02 11:15:47,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-S67M-U8KV-JPTT-38YWW,1.0,0.0441
3497622975591249898,714800,2020-02-01 22:07:10,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-EDNM-LQ85-9AU9-25UYA,1.0,0.00735
11828718702679533565,714594,2020-02-01 07:48:52,Ordinary Payment,S-GYAM-S3D2-FA8Q-BESVW,S-S67M-U8KV-JPTT-38YWW,3.0,0.03675
9469056137971784469,714360,2020-01-31 16:26:04,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-S67M-U8KV-JPTT-38YWW,2.0,0.0588
16753375225835662382,714073,2020-01-30 20:35:35,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-WACM-AC5G-Q9BN-GKGDG,3.0,0.02205
4685983805231947291,713458,2020-01-29 03:25:48,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-ESFW-VH52-4E88-AKHPF,2.0,0.05145
4211213952190892405,712689,2020-01-27 00:28:35,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-8X4J-VC44-8WAY-AXA4D,3.0,0.0147
13922809529047486365,712616,2020-01-26 19:23:33,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-S67M-U8KV-JPTT-38YWW,8.0,0.03675
9987317665477304147,711935,2020-01-24 21:44:55,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-4MFS-5Z6K-WFWA-H2QQ4,9.0,0.0294
5089456635624161327,711612,2020-01-24 00:04:32,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-S67M-U8KV-JPTT-38YWW,6.0,0.0441
13223261164303862974,711559,2020-01-23 20:15:50,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-Y8ZM-ZJDE-JQG4-26LDA,1.0,0.0441
12841730515677897472,711440,2020-01-23 12:16:24,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-Y7KF-EMEB-JQZR-EGCYH,4.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S67M-U8KV-JPTT-38YWW,10.0,0.05145
