ID,Height,timestamp,Type,From,To,Amount,Fee
4357395124187397557,891580,2021-06-08 07:06:18,Remove Commitment,S-2AP8-EYFK-B7W9-4XA6M,,0.0,0.00735
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AP8-EYFK-B7W9-4XA6M,10.30657954,0.0147
17023654203576372444,889727,2021-06-03 03:31:59,Add Commitment,S-2AP8-EYFK-B7W9-4XA6M,,0.0,0.00735
10846621530790802346,888883,2021-05-31 19:20:41,Add Commitment,S-2AP8-EYFK-B7W9-4XA6M,,0.0,0.0147
10590906213242709347,888504,2021-05-30 17:52:49,Add Commitment,S-2AP8-EYFK-B7W9-4XA6M,,0.0,0.00735
6520877750418538218,888501,2021-05-30 17:39:58,Remove Commitment,S-2AP8-EYFK-B7W9-4XA6M,,0.0,0.03675
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2AP8-EYFK-B7W9-4XA6M,1.33243106,0.0147
16896406860237323993,888012,2021-05-29 09:01:44,Add Commitment,S-2AP8-EYFK-B7W9-4XA6M,,0.0,0.00735
16462123329081886951,887704,2021-05-28 12:36:19,Remove Commitment,S-2AP8-EYFK-B7W9-4XA6M,,0.0,0.0441
17573590625044127137,887451,2021-05-27 19:33:24,Ordinary Payment,S-PQ29-PN79-AAYK-EMXRB,S-2AP8-EYFK-B7W9-4XA6M,0.04265,0.00735
16134765277759376175,886914,2021-05-26 07:55:22,Add Commitment,S-2AP8-EYFK-B7W9-4XA6M,,0.0,0.00735
13795409001814856252,886886,2021-05-26 06:06:09,Reward Recipient Assignment,S-2AP8-EYFK-B7W9-4XA6M,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6162614854435231413,886879,2021-05-26 05:35:46,Reward Recipient Assignment,S-2AP8-EYFK-B7W9-4XA6M,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
3939081527684954327,886537,2021-05-25 06:37:59,Reward Recipient Assignment,S-2AP8-EYFK-B7W9-4XA6M,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0147
3270180106455212184,886534,2021-05-25 06:24:43,Account Update,S-2AP8-EYFK-B7W9-4XA6M,,0.0,0.00735
7282611277353105409,886532,2021-05-25 06:17:21,Ordinary Payment,S-2AP8-EYFK-B7W9-4XA6M,S-6RX5-YFNT-2CAK-BUZCN,1e-08,0.01
3283935671721739779,886528,2021-05-25 06:00:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AP8-EYFK-B7W9-4XA6M,0.05,0.0147
16442423685220228852,886526,2021-05-25 05:53:20,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-2AP8-EYFK-B7W9-4XA6M,0.2,0.02205
