ID,Height,timestamp,Type,From,To,Amount,Fee
15669783062989262771,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TLEG-3GY4-ZTK2-6EWLS,1e-07,1.0
18185265602296079271,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TLEG-3GY4-ZTK2-6EWLS,1e-07,1.0
1738428650077425054,353908,2017-04-27 19:16:56,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5710175425057167628,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLEG-3GY4-ZTK2-6EWLS,2.0,1.0001
2640086317393955950,339135,2017-03-17 11:55:06,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
15106564952810310736,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,1.0,1.0
309761905823842090,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,1.0,3.0
10352676272290405173,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,2.0,2.0
2997698688095649307,334704,2017-03-05 03:15:43,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
12703544221605076226,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,3.0,3.0
11699376280387227258,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,3.0,1.0
17131785906415069776,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,3.0,3.0
4614339609269565868,334303,2017-03-04 00:06:54,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2021502996122603999,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,20.0,1.0
9991347651593658811,333825,2017-03-02 15:50:46,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12019862357455071830,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,2.0,1.0
10522783443672289891,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,5.0,2.0
8003152050988217451,332888,2017-02-28 00:45:55,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9036481454576525444,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,6.0,5.0
10759966644842998555,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,5.0,5.0
4049334963642272767,332364,2017-02-26 13:46:53,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8672720295324350887,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,12.0,2.0
15792439179113370750,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,2.0,2.0
6737060493280044009,331997,2017-02-25 13:31:22,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4294874454676516023,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,2.0,2.0
1395115866465259960,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,4.0,4.0
7538900616819381943,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLEG-3GY4-ZTK2-6EWLS,2.0,1.0
11859577933471451294,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLEG-3GY4-ZTK2-6EWLS,2.0,1.0
15324299589726477810,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLEG-3GY4-ZTK2-6EWLS,2.0,1.0
10999159145103014085,331472,2017-02-24 02:18:43,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
17393314596282634455,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLEG-3GY4-ZTK2-6EWLS,2.0,1.0
1443072861227576023,331197,2017-02-23 07:47:27,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
957480064635426678,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLEG-3GY4-ZTK2-6EWLS,5.0,2.0
9585336297565989515,331172,2017-02-23 06:09:40,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1808992468598486284,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLEG-3GY4-ZTK2-6EWLS,5.0,2.0
15981120133717490739,331103,2017-02-23 01:21:31,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
2079327037595401705,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLEG-3GY4-ZTK2-6EWLS,11.0,2.0
1986695741816101384,331077,2017-02-22 23:43:55,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16463134732279625172,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLEG-3GY4-ZTK2-6EWLS,14.0,2.0
9602326054936196398,331053,2017-02-22 22:00:51,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6118640596261615066,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLEG-3GY4-ZTK2-6EWLS,8.0,2.0
13232337910703284372,330371,2017-02-21 00:34:51,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16687556159066176512,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLEG-3GY4-ZTK2-6EWLS,10.0,2.0
12226029429673714185,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TLEG-3GY4-ZTK2-6EWLS,0.0,1.0
125821622356842538,310586,2016-12-27 16:29:48,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-FJDZ-U5M6-CYFY-9RA7L,8.0,1.0
7710915197961355041,310585,2016-12-27 16:25:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TLEG-3GY4-ZTK2-6EWLS,3.0,1.0
9176810251961700717,310585,2016-12-27 16:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLEG-3GY4-ZTK2-6EWLS,5.0,1.0
11005357016629666672,140574,2015-09-08 16:01:46,Alias Assignment,S-TLEG-3GY4-ZTK2-6EWLS,,0.0,1.0
13092942201887312401,140574,2015-09-08 16:01:46,Alias Assignment,S-TLEG-3GY4-ZTK2-6EWLS,,0.0,1.0
10657679853729631533,140570,2015-09-08 15:42:29,Alias Assignment,S-TLEG-3GY4-ZTK2-6EWLS,,0.0,1.0
11240234588981650995,140570,2015-09-08 15:42:29,Alias Assignment,S-TLEG-3GY4-ZTK2-6EWLS,,0.0,1.0
414858838348915399,140569,2015-09-08 15:38:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TLEG-3GY4-ZTK2-6EWLS,1.0,1.0
6331415881859113495,140569,2015-09-08 15:38:40,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TLEG-3GY4-ZTK2-6EWLS,4.0,1.0
