ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NAZU-AM5W-M7AM-8Z862,2.19e-06,0.0735
5285974808090244818,910118,2021-07-29 19:36:26,Remove Commitment,S-NAZU-AM5W-M7AM-8Z862,,0.0,0.00735
137550706201658212,891219,2021-06-07 07:05:17,Add Commitment,S-NAZU-AM5W-M7AM-8Z862,,0.0,0.05145
9821580352501382609,891025,2021-06-06 18:04:27,Arbitrary Message,S-44F8-ULC9-SYYL-E7N3E,S-NAZU-AM5W-M7AM-8Z862,0.0,0.06615
3017316887776298782,891024,2021-06-06 17:59:26,Ordinary Payment,S-NAZU-AM5W-M7AM-8Z862,S-44F8-ULC9-SYYL-E7N3E,1.0,0.0441
12437915467758908763,891008,2021-06-06 16:56:20,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-NAZU-AM5W-M7AM-8Z862,10.0,0.03675
11549400133845297654,890890,2021-06-06 09:07:20,Add Commitment,S-NAZU-AM5W-M7AM-8Z862,,0.0,0.00735
4026125783525030394,890888,2021-06-06 08:59:09,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NAZU-AM5W-M7AM-8Z862,0.97295,0.02205
1736266823506355399,887693,2021-05-28 11:48:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NAZU-AM5W-M7AM-8Z862,0.0,0.03
18346256661303121908,887692,2021-05-28 11:43:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NAZU-AM5W-M7AM-8Z862,1e-08,0.03
5076197631280157527,887690,2021-05-28 11:36:27,Ordinary Payment,S-NAZU-AM5W-M7AM-8Z862,S-44F8-ULC9-SYYL-E7N3E,0.001,0.00735
14562568994234891491,887616,2021-05-28 06:45:31,Add Commitment,S-NAZU-AM5W-M7AM-8Z862,,0.0,0.0147
15031127686309945424,887428,2021-05-27 18:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NAZU-AM5W-M7AM-8Z862,0.05,0.00735
4842659542841388586,887347,2021-05-27 12:36:11,Reward Recipient Assignment,S-NAZU-AM5W-M7AM-8Z862,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
4293826453696105226,887327,2021-05-27 11:20:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NAZU-AM5W-M7AM-8Z862,0.0147,0.0147
