ID,Height,timestamp,Type,From,To,Amount,Fee
17400586387436778454,779873,2020-08-01 16:07:51,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-4Y3L-HTP3-9HX5-2QU9P,8.5002,0.00735
12161097953423034265,741797,2020-04-17 10:49:36,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-HBB9-ZQH6-Q22J-C74BZ,3.0,0.05145
2983012543564308350,741748,2020-04-17 07:21:36,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-HBB9-ZQH6-Q22J-C74BZ,1.0,0.0294
1734561257455367151,741057,2020-04-15 08:54:55,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-2WRJ-44SL-CRQS-6CKPM,6.0,0.05145
7151328277592456617,740801,2020-04-14 15:48:58,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-AHZZ-M449-F3RS-DSHAF,10.0,0.03675
5463074035603380863,738326,2020-04-07 17:15:57,Ordinary Payment,S-D4NH-CHWE-QQT5-AY9FX,S-HBB9-ZQH6-Q22J-C74BZ,3.0,0.05145
17700192442313881487,737985,2020-04-06 18:38:01,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-HBB9-ZQH6-Q22J-C74BZ,8.0,0.0294
14059492772277447452,737170,2020-04-04 11:52:02,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-FHEM-7QT6-8AEJ-DYE92,14.0,0.03675
6023666962412514112,736108,2020-04-01 13:04:15,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-HBB9-ZQH6-Q22J-C74BZ,13.0,0.0294
16335722390718213091,732574,2020-03-22 15:24:33,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-LCWS-9WDY-EXVZ-G8BRT,6.0,0.03675
433930809864164912,732532,2020-03-22 12:29:12,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-88Z5-X4HV-BJKN-27CQH,5.0,0.0441
11549458434016567212,730878,2020-03-17 21:30:53,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-HBB9-ZQH6-Q22J-C74BZ,17.0,0.00735
15165587250857803114,730306,2020-03-16 07:20:03,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-X7NE-CXM6-FYDX-6E77Q,9.0,0.00735
6562028656268161376,730242,2020-03-16 03:10:44,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-JL8E-8RZ2-LRX7-3NZ9W,9.0,0.0441
9571307397122078310,730201,2020-03-16 00:16:01,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-HBB9-ZQH6-Q22J-C74BZ,21.0,0.0294
15055513320157782444,728832,2020-03-12 04:34:36,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-SLZ9-T2ER-SEPA-2KR66,3.0,0.00735
12530127133516106633,727236,2020-03-07 17:17:03,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-Q34Q-YCST-S42U-HCRX8,11.0,0.0147
8023802892893921158,726662,2020-03-06 02:16:53,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-HBB9-ZQH6-Q22J-C74BZ,3.0,0.02205
6560149319200576919,726050,2020-03-04 09:07:30,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-Q4AU-BZBK-XQSM-BR5CZ,20.0,0.0294
5091779310883521957,725574,2020-03-03 01:18:38,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-HBB9-ZQH6-Q22J-C74BZ,23.0,0.05145
9198795218267379977,724955,2020-03-01 07:52:04,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-HBB9-ZQH6-Q22J-C74BZ,3.0,0.0441
777381397621550929,724496,2020-02-29 01:02:34,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-HBB9-ZQH6-Q22J-C74BZ,5.0,0.05145
2753538414619041241,722046,2020-02-22 04:38:54,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-BJ7W-8N4F-H572-8DDGE,1.0,0.0294
15928437015843205246,721362,2020-02-20 06:51:22,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-U43N-9NG6-MZQQ-72BNU,11.0,0.02205
17257905477476171629,721014,2020-02-19 07:04:33,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-HBB9-ZQH6-Q22J-C74BZ,4.0,0.02205
9295745385885890908,720754,2020-02-18 13:45:13,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-KXBT-LQR6-QZT7-4QJW2,9.0,0.0147
6505399583297322683,719777,2020-02-15 20:17:19,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-HBB9-ZQH6-Q22J-C74BZ,1.0,0.0294
3819970167655677459,719409,2020-02-14 19:44:39,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-HBB9-ZQH6-Q22J-C74BZ,16.0,0.03675
12050434639438367773,716456,2020-02-06 12:45:24,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-SR7A-RV4J-MG6N-HAG9F,2.0,0.0294
6607057567512729003,716404,2020-02-06 09:16:52,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-HBB9-ZQH6-Q22J-C74BZ,2.0,0.05145
787914305845468186,711912,2020-01-24 20:11:47,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-5UAH-64MY-24WE-563A2,1.0,0.0441
3351029547219527917,711712,2020-01-24 06:48:57,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-Y2ED-YFSH-WFND-HLF5D,7.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HBB9-ZQH6-Q22J-C74BZ,10.0,0.0441
