ID,Height,timestamp,Type,From,To,Amount,Fee
1061474981695005060,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BZ4U-HKVF-XAWN-GPZSW,0.0,1.0
2311835030987242459,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BZ4U-HKVF-XAWN-GPZSW,0.0,1.0
1008383345281915124,488777,2018-05-10 11:02:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.60526982,1.0
17808161289605822976,488564,2018-05-09 20:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.33513133,1.0
14469698713992905059,488401,2018-05-09 09:52:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,107.75834423,1.0
9753089698430622889,488215,2018-05-08 21:00:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.00848885,1.0
15084864462616563762,488066,2018-05-08 10:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.79538123,1.0
18034409362519201220,487839,2018-05-07 19:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,589.26912432,1.0
5663008457528728272,487644,2018-05-07 06:34:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.14191059,1.0
9911516182592814041,487471,2018-05-06 18:52:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.0429085,1.0
17048066739743429839,487239,2018-05-06 03:51:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.24421818,1.0
3360542745545048316,487015,2018-05-05 12:27:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.58805501,1.0
7089732868401705550,486810,2018-05-04 22:47:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.1008854,1.0
4761025498812607846,486648,2018-05-04 12:12:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.83580785,1.0
15605355403699791960,486558,2018-05-04 05:49:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.4611428,1.0
8802217477363913777,486477,2018-05-04 00:29:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.49717302,1.0
4227898896245304949,486378,2018-05-03 17:50:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.02362275,1.0
5269770519265569325,486287,2018-05-03 11:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,578.84428787,1.0
9338725806023020699,486163,2018-05-03 03:07:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.32789073,1.0
4865522785122239283,486019,2018-05-02 17:35:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,532.8074444,1.0
18084358723807853778,485972,2018-05-02 14:31:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.98399577,1.0
17342815759858092615,485856,2018-05-02 06:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.30974848,1.0
1952548816618614948,485746,2018-05-01 23:20:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,618.15540156,1.0
16923973798208780752,485619,2018-05-01 14:47:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.62032885,1.0
8902835709599203783,485535,2018-05-01 08:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.84561978,1.0
16842024745653982409,485397,2018-04-30 23:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,106.41935226,1.0
8887581437894587287,485198,2018-04-30 10:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.94516146,1.0
8127210266462558663,484515,2018-04-28 12:55:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.15216031,1.0
2814579154495838966,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BZ4U-HKVF-XAWN-GPZSW,0.0,1.0
9496678446219853355,483894,2018-04-26 19:10:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,618.82834996,1.0
7274738922728023388,483328,2018-04-25 04:51:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,521.33794921,1.0
15683077272553652802,483322,2018-04-25 04:40:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.21482246,1.0
14719027256283987212,482685,2018-04-23 09:52:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.12932532,1.0
780319552804539115,482272,2018-04-22 06:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.67131614,1.0
14420074443659079453,481733,2018-04-20 18:02:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,591.21517106,1.0
4241856760187963047,481559,2018-04-20 05:47:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.58586456,1.0
4468452403598024753,481407,2018-04-19 20:00:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.23402677,1.0
8601645933897088112,481286,2018-04-19 11:56:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,543.8422037,1.0
2804806350873314849,481246,2018-04-19 09:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,108.17926732,1.0
11719978511164870158,481101,2018-04-18 23:24:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.68783114,1.0
11688114682537109670,480994,2018-04-18 16:25:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,105.63964875,1.0
2499349549972161541,480869,2018-04-18 07:44:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.6112595,1.0
10866757870013590723,480804,2018-04-18 03:36:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,552.38934385,1.0
2556118124172515123,480793,2018-04-18 02:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.66745494,1.0
2991249789376025269,480714,2018-04-17 21:22:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.13799329,1.0
8054639393292145170,480598,2018-04-17 13:16:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.65588028,1.0
10160707672976394837,480495,2018-04-17 06:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.24194704,1.0
17386622521844119179,480413,2018-04-17 01:14:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.62188426,1.0
15550569196720292233,480319,2018-04-16 18:55:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.41932598,1.0
4741431226556563606,480216,2018-04-16 11:57:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.1060392,1.0
14395188222348352760,480080,2018-04-16 02:50:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.13214654,1.0
10481567565378918396,480011,2018-04-15 22:19:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.60325249,1.0
6978666422376274559,479894,2018-04-15 13:56:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.27946747,1.0
2374031346825885379,479805,2018-04-15 08:35:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,621.14986518,1.0
5666890939271434836,479702,2018-04-15 01:36:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.8282136,1.0
6659116934052414630,479566,2018-04-14 16:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.89991828,1.0
5399532154744816385,479458,2018-04-14 09:05:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,114.65227521,1.0
6838605443094402811,479367,2018-04-14 02:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,107.09345746,1.0
3866847633076322023,479275,2018-04-13 20:37:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,547.07047895,1.0
2759382863975372949,479272,2018-04-13 20:22:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,548.11507938,1.0
373527425127268628,479262,2018-04-13 19:56:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,105.98396018,1.0
7788236599298984700,479192,2018-04-13 15:05:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,635.64910932,1.0
13729578280355740006,479106,2018-04-13 09:09:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.71387595,1.0
3404950290892931295,479025,2018-04-13 03:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,105.50371871,1.0
13830436103020274384,478928,2018-04-12 21:33:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.56739682,1.0
3389606329313191904,478859,2018-04-12 16:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.12297927,1.0
6866420563178324616,478745,2018-04-12 08:48:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,109.81703267,1.0
9287342117872579280,478655,2018-04-12 02:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.33325851,1.0
7456164095090470789,478571,2018-04-11 20:55:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,105.85060187,1.0
5098748382324357201,478487,2018-04-11 15:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.59420413,1.0
4405804595796488477,478377,2018-04-11 08:36:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.02042809,1.0
14284568812865288734,478299,2018-04-11 03:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.64544826,1.0
12750160643974055355,478209,2018-04-10 21:15:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,548.50856876,1.0
1882823932630875540,478200,2018-04-10 20:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,545.0554275,1.0
4412927930957510322,478183,2018-04-10 19:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,115.59815874,1.0
6297621044411310230,478059,2018-04-10 11:03:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.5965202,1.0
3237033963647939817,477984,2018-04-10 05:45:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,110.01464896,1.0
8593795013364939697,477901,2018-04-10 00:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.24713208,1.0
10405096743304736704,477820,2018-04-09 19:00:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.9209271,1.0
929049462944499068,477732,2018-04-09 13:29:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,106.72064982,1.0
3576651373176869595,477643,2018-04-09 07:08:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.60545068,1.0
6092267758955893664,477530,2018-04-08 23:49:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.81834712,1.0
17207082910253534550,477439,2018-04-08 17:17:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.30115182,1.0
17364341991510379674,477351,2018-04-08 11:14:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,110.24468315,1.0
15371790162576113023,477239,2018-04-08 04:36:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.90657736,1.0
17616153117741611497,477150,2018-04-07 22:09:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.10132307,1.0
18393369997433735396,477053,2018-04-07 15:12:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,123.22499734,1.0
2526497405672652728,476967,2018-04-07 09:38:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.43910841,1.0
9989561428743730878,476885,2018-04-07 04:08:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.96292513,1.0
3652197179245833955,476800,2018-04-06 22:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,107.8349163,1.0
4937565560805607786,476710,2018-04-06 16:47:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.21486216,1.0
5556918530516053636,476641,2018-04-06 11:37:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.5294521,1.0
2179841393105282796,476566,2018-04-06 06:49:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.72001399,1.0
11906573482946605265,476499,2018-04-06 01:57:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,113.43525149,1.0
15852397165976608979,476415,2018-04-05 20:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.49991542,1.0
12847359967986748181,476293,2018-04-05 12:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,110.84161482,1.0
13600939870442667837,476218,2018-04-05 07:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,110.86896517,1.0
4500028475972620847,476125,2018-04-05 01:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,108.07871885,1.0
11831226256862653740,476052,2018-04-04 20:16:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,105.78677,1.0
1390522804500929307,475943,2018-04-04 13:17:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,595.96888205,1.0
6682617801303579293,475895,2018-04-04 09:24:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.32648042,1.0
5381188525778593916,475820,2018-04-04 04:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,105.88656124,1.0
17852834145309662771,475747,2018-04-03 23:41:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.13475936,1.0
3782026659268721888,475649,2018-04-03 16:59:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,617.36591489,1.0
1630585860580172372,475519,2018-04-03 08:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.77470435,1.0
10975033426770388849,475377,2018-04-02 23:11:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,544.01095288,1.0
10690132886307315738,475376,2018-04-02 22:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,552.86385669,1.0
6665332321576238625,475356,2018-04-02 21:14:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,106.50364142,1.0
2358267618559654606,475256,2018-04-02 15:10:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.14773147,1.0
12045744905612694350,475185,2018-04-02 10:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,573.99066286,1.0
13877254502125988232,475168,2018-04-02 09:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.92862009,1.0
2899793771580719449,475100,2018-04-02 04:29:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.83851103,1.0
8472797891338174042,475028,2018-04-01 23:30:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,107.5973574,1.0
12511873974940341369,474960,2018-04-01 19:10:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,105.22769935,1.0
4779263834663658333,474897,2018-04-01 14:44:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.37641028,1.0
17428024641435930302,474788,2018-04-01 07:14:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.85899933,1.0
14168765235655767681,474714,2018-04-01 02:16:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,631.44196507,1.0
13599182544120598923,474644,2018-03-31 21:57:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,103.76868888,1.0
11862386518274758005,474543,2018-03-31 14:37:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,108.44564013,1.0
10919762739220243228,474407,2018-03-31 05:32:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.14089491,1.0
8196690625499043373,474340,2018-03-31 01:18:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,105.52216267,1.0
7856735820271160597,474255,2018-03-30 19:28:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.77460537,1.0
10409828286860383689,474156,2018-03-30 12:03:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.56570955,1.0
11822378971263124396,474087,2018-03-30 08:04:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,586.34718509,1.0
17420984963924311920,474058,2018-03-30 06:07:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,608.81957436,1.0
13912858041417506621,474004,2018-03-30 02:37:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.85623512,1.0
3485096294352332332,473890,2018-03-29 18:52:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.68727163,1.0
15953969130385446271,473781,2018-03-29 11:41:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.25305457,1.0
9323939517521513077,473697,2018-03-29 06:14:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,106.52512887,1.0
17828284862822690522,473601,2018-03-28 23:47:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.10328386,1.0
1014652152714179642,473510,2018-03-28 17:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,102.01907226,1.0
14320030282354689098,473446,2018-03-28 12:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,105.73507093,1.0
18324050679800707458,473357,2018-03-28 07:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,105.99376611,1.0
6849284860218876763,473296,2018-03-28 03:03:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,107.1220829,1.0
2523548841802131729,473253,2018-03-28 00:25:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,106.04548487,1.0
16041607726323585293,473212,2018-03-27 21:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,106.72741096,1.0
4271614448302811707,473129,2018-03-27 15:36:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.14758007,1.0
7130348080364777434,473002,2018-03-27 07:28:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,110.04500003,1.0
5487450570053304218,472874,2018-03-26 22:34:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,106.26023481,1.0
4415283060218238987,472753,2018-03-26 14:35:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.86654655,1.0
13989581028579452003,472642,2018-03-26 07:16:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,606.62935753,1.0
10855395382191352985,472609,2018-03-26 05:03:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,106.22128359,1.0
8725378713046207115,472426,2018-03-25 16:33:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,120.69237185,1.0
9519994588398020162,472330,2018-03-25 10:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,112.79582327,1.0
17050350822108026033,472207,2018-03-25 01:38:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.24334487,1.0
16287565659058004418,472117,2018-03-24 19:45:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,107.4752159,1.0
1242742803603986123,472096,2018-03-24 18:25:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BZ4U-HKVF-XAWN-GPZSW,0.0,1.0
7338581445182528920,472005,2018-03-24 12:15:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.33725261,1.0
5940557773153239581,471935,2018-03-24 07:35:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,569.02943703,1.0
4390733226114016352,471909,2018-03-24 05:56:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,108.69175008,1.0
798982004112728192,471791,2018-03-23 22:14:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,105.44983626,1.0
1236137332408854663,471710,2018-03-23 16:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,106.05958415,1.0
7094214700598345526,471634,2018-03-23 11:30:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,104.52222301,1.0
4748011349549695547,471556,2018-03-23 06:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,578.90894301,1.0
5907132718598831499,471531,2018-03-23 04:22:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,101.65285316,1.0
95924841568188105,471407,2018-03-22 20:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,100.10864428,1.0
4479554094176992363,471355,2018-03-22 17:11:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,105.57868191,1.0
14307770344324599049,471301,2018-03-22 13:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BZ4U-HKVF-XAWN-GPZSW,117.2839936,1.0
