ID,Height,timestamp,Type,From,To,Amount,Fee
14850842896190938241,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BDT-VNJN-TKQZ-GPGA4,1e-07,1.0
12559377532444171750,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BDT-VNJN-TKQZ-GPGA4,1e-07,1.0
14056796565506114143,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BDT-VNJN-TKQZ-GPGA4,1e-07,1.0
10321146489821032484,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BDT-VNJN-TKQZ-GPGA4,1e-07,1.0
5797731586805907930,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BDT-VNJN-TKQZ-GPGA4,1e-07,1.0
4339437030835370328,372042,2017-06-17 12:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,0.7512455,1.0
9334212415745499683,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,5.93015237,1.0
8933239303952795430,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,0.31518846,1.0
3489736682030947599,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,1.95854134,1.0
4346891274486024895,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,3.53990077,1.0
16878271347615019547,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,7.75265753,1.0
3459081417889705325,368220,2017-06-06 20:24:38,Reward Recipient Assignment,S-2BDT-VNJN-TKQZ-GPGA4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17315574602915396673,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,1.34438728,1.0
3113133453959536897,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,10.04870999,1.0
4518333349885996248,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,21.9913193,1.0
14434441925958043644,366550,2017-06-02 04:45:25,Ordinary Payment,S-2BDT-VNJN-TKQZ-GPGA4,S-CS6A-P48P-DQ9U-EN5B7,437.98,1.0
6279792793325133521,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,7.88153455,1.0
8580625797070976218,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,10.91278206,1.0
11363395293126587655,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,9.32550681,1.0
17053627926856137139,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,7.79883026,1.0
14404968298057560251,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,26.80130176,1.0
7048943746225310382,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,9.84053884,1.0
3392789104246063361,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,27.35644741,1.0
4115919920154727109,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,11.83514162,1.0
499891026432524361,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,78.88105968,1.0
11914640765803162176,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,7.80458586,1.0
12963279548485086727,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,7.92411477,1.0
9574145484850615386,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,11.10771857,1.0
10929906450995657788,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,14.95287718,1.0
13719418849126086113,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,29.97238673,1.0
17262691928937520856,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,15.65601022,1.0
10053473778765598555,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,7.28075656,1.0
427209563836922698,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,16.25172551,1.0
15230978813039558006,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,7.11181131,1.0
16535600899785407132,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,9.46218816,1.0
6223731381555911719,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,14.07703037,1.0
8796035767566343811,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,8.12563607,1.0
14224464628793401808,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,45.63217662,1.0
6893369972702558321,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,29.4963328,1.0
9912711151639350209,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,7.14387915,1.0
13333121332281091086,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,16.34465796,1.0
13503743366194330880,357279,2017-05-07 05:57:30,Ordinary Payment,S-2BDT-VNJN-TKQZ-GPGA4,S-CS6A-P48P-DQ9U-EN5B7,522.35,1.0
10664451642380572975,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,8.3320331,1.0
15240634382250712720,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,8.32966707,1.0
5775562388593733543,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,11.03161612,1.0
13141386658169775936,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,17.92259381,1.0
17395478970297954898,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,8.50093883,1.0
7704635366120278139,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,65.19466998,1.0
11002213610462657146,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,31.21449493,1.0
16038593060793346293,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,13.52397764,1.0
7972965910525586595,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,7.50138753,1.0
16953050710196753406,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,38.21903947,1.0
3653421989427752494,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,45.83606337,1.0
17695243263213144567,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,36.38472956,1.0
3937089405732639699,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,10.80555093,1.0
4727334927344839612,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,30.021969,1.0
15547093229516688349,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,39.92694721,1.0
8644551871216704537,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,26.28569687,1.0
8644701228097396335,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,21.50029385,1.0
6865663658678343723,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,20.29817137,1.0
3760717319628247230,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,32.2927974,1.0
5045644481234431389,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,49.36309193,1.0
12211092678023479486,349635,2017-04-15 20:49:10,Ordinary Payment,S-2BDT-VNJN-TKQZ-GPGA4,S-CS6A-P48P-DQ9U-EN5B7,3812.0,1.0
14773863780822662818,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,33.41815606,1.0
557987682800202822,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,24.95981987,1.0
9540740524246545422,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,40.94526621,1.0
9015275202435566447,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,22.81057879,1.0
17895752394826763840,347943,2017-04-11 03:25:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,1039.30433723,1.0
13013743441221521695,347736,2017-04-10 13:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,1048.16194551,1.0
17174926336850060305,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,28.62627757,1.0
2013879394501516916,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,51.50735246,1.0
9386661197431733161,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,25.08106364,1.0
8553030951895012712,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,12.64245581,1.0
9649223878054447126,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,20.10664408,1.0
10540338270354315034,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,154.00042058,1.0
2828548547915381428,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,35.81279039,1.0
16770391509422718462,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,2.0,1.0001
1922660284082398057,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,5.48852315,1.0
321814103330919293,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,230.76969077,1.0
2739571839029336951,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,46.76836675,1.0
15623194190576143170,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,63.27998115,1.0
12071711342011038124,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,19.22252501,1.0
18238865588106703119,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,23.13079666,1.0
14623544991689814688,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,98.95904162,1.0
17422079563091402562,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,23.01108218,1.0
314436758302168949,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,29.42444743,1.0
4881048975698171640,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,15.14621308,1.0
11977556310828142608,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,18.60046283,1.0
10618670622039693995,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,5.489772,1.0
13744815477189655572,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,52.59911377,1.0
11166186540439006071,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,20.40457885,1.0
7396464104048017972,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,21.6812466,1.0
6047311542871542640,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,1.0,1.0
1518637430646872275,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,1.0,2.0
13069844534174466556,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,1.0,3.0
17341343549851766065,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,2.0,2.0
10420610446683469387,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,3.0,3.0
17844481598377227467,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,2.0,2.0
3371385649495031510,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,2.0,2.0
7089062177388622201,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,46.67792724,1.0
5530951286964031923,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,3.0,1.0
4872970106188681805,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,3.0,3.0
13657738091332798166,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,20.0,1.0
17090060695784583215,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,38.51113825,1.0
341015906142299808,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,42.60766691,1.0
12246839351693598724,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,2.0,1.0
4958976091405685934,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,5.0,2.0
5159912408429504635,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,9.04557508,1.0
2961565224067758998,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,39.09664795,1.0
9272198678199239054,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,6.0,5.0
10103949274884601504,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,5.0,5.0
4664183313571922071,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,27.18797261,1.0
239373941958666487,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,9.39190637,1.0
9422307900908355646,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,2.0,2.0
1857708084777361378,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,4.0,4.0
5249038593551716347,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BDT-VNJN-TKQZ-GPGA4,2.0,1.0
6655641744184167110,331734,2017-02-24 19:33:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,2.0,1.0
9711437852215477158,331721,2017-02-24 18:31:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,2.0,1.0
17092674918303636401,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,72.17478527,1.0
9664282876209526391,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,50.4567583,1.0
7169366792757045912,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,25.84535655,1.0
11999416247776774175,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,39.89469946,1.0
425238851631428944,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,30.55248107,1.0
15582857138406569214,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,2.22298206,1.0
12535578048393602362,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,30.55248107,1.0
1141876308427676905,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,10.0,2.0
9793651996048874225,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,26.61564082,1.0
15401834523424676710,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-2BDT-VNJN-TKQZ-GPGA4,6.05234977,1.0
7183765305266283632,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,2.0,2.0
7145954989141330063,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,3.0,2.0
6691596885044810348,329272,2017-02-17 22:35:41,Ordinary Payment,S-2BDT-VNJN-TKQZ-GPGA4,S-CS6A-P48P-DQ9U-EN5B7,557.0,1.0
15732926130093240210,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,10.0,6.0
8960015920880347220,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,10.0,6.0
10765667417078281421,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,6.0,6.0
947512621910713881,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-2BDT-VNJN-TKQZ-GPGA4,4.8883986,1.0
7535641414301489778,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,5.0,1.0
14671299323355288699,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,24.260248,1.0
10289906476916388147,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,5.0,1.0
9633137940689739062,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,12.0,1.0
9472782685530395576,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,474.48366183,1.0
14056564976140214374,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,7.0,3.0
6497959722335746465,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,10.0,3.0
17297305917265902570,328217,2017-02-14 23:38:51,Ordinary Payment,S-2BDT-VNJN-TKQZ-GPGA4,S-CS6A-P48P-DQ9U-EN5B7,875.96015198,1.0
3307901093624696812,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,10.0,3.0
455917643496634264,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,20.0,1.0
2185707693850852467,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,0.54729769,1.0
2858651822402256618,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,53.68057994,1.0
15030400271619999467,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,0.37637826,1.0
17214704533389602467,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,54.46111017,1.0
787084626732326327,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,410.33350674,1.0
3285675537104070844,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,54.46111017,1.0
6918060238176926761,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,54.46111017,1.0
8411226037918409899,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,0.54729769,1.0
11991023255183597813,327858,2017-02-13 23:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,0.37637826,1.0
8748574505114357222,327858,2017-02-13 23:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,54.83748843,1.0
13847132477042696585,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BDT-VNJN-TKQZ-GPGA4,10.0,1.0
6516991903227359630,327470,2017-02-12 20:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,38.98136198,1.0
1831428480582162565,327104,2017-02-11 20:46:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2BDT-VNJN-TKQZ-GPGA4,56.99381987,1.0
