ID,Height,timestamp,Type,From,To,Amount,Fee
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,5.66286077,0.05145
18290210630541550094,977637,2022-02-02 11:33:12,Ordinary Payment,S-X55G-VX58-CVYH-26TG2,S-HK9D-P74Q-XDEJ-D6PGM,21500.0,0.00735
14520031058009059193,977625,2022-02-02 10:46:12,Ordinary Payment,S-X55G-VX58-CVYH-26TG2,S-HK9D-P74Q-XDEJ-D6PGM,60.0,0.00735
10374989688657090537,977621,2022-02-02 10:32:41,Remove Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,7.94825237,0.05145
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,16.3120761,0.03675
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,10.13366193,0.05145
6454245738256721594,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,19.04839101,0.03675
14289505484473440558,974375,2022-01-24 09:59:09,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,7.56657012,0.05145
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,10.38325577,0.0441
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,10.0771669,0.05145
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,15.88272264,0.0441
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,24.42034731,0.03675
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,10.49212196,0.05145
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,12.95101596,0.0441
7748050930459485494,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,30.50230066,0.02205
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,11.55525024,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,34.59367638,0.05145
11742468408108779564,968588,2022-01-08 08:00:52,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,10.28994628,0.03675
16174948067671302043,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,15.49944657,0.0147
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,12.57161561,0.0441
10804356690368459690,967244,2022-01-04 14:08:18,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,11.83548803,0.05145
11445774001170274438,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,26.85499278,0.0147
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,11.20646196,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,10.1271775,0.0441
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,13.14924447,0.05145
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,14.67398283,0.0441
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,13.07172727,0.0441
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,21.12618651,0.05145
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,25.41507637,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,15.8221052,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,12.23708725,0.05145
9471611285858377539,963150,2021-12-24 05:07:03,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,34.21071588,0.0441
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,13.27432819,0.05145
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,16.41632404,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,33.26383172,0.05145
16975749204479070016,961458,2021-12-19 12:15:56,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,43.14259838,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,25.1258254,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,42.34617146,0.05145
3981061257143279570,960482,2021-12-16 19:12:03,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,19.62553665,0.05145
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,17.79247742,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,15.58652486,0.05145
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,10.41542755,0.05145
10287321874430997828,958578,2021-12-11 12:16:28,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
9654593571165669832,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,78.30543012,0.0294
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,31.30364242,0.03675
8022583780358346212,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,12.01649194,0.0147
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,13.98068686,0.0441
610785042112147332,957283,2021-12-07 21:40:08,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
6417753556301888,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,65.74869601,0.02205
16756012446090501168,956908,2021-12-06 20:51:13,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,100.61705738,0.05145
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,80.8632899,0.0441
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,22.19831506,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,20.04118859,0.05145
8989955998671694812,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,79.35153336,0.02205
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,23.26799282,0.03675
7313947342800848706,954334,2021-11-29 17:15:26,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.02205
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,75.43257428,0.03675
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,21.18786442,0.05145
8534087977473901838,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,18.10781317,0.0294
1153473827548434635,953216,2021-11-26 14:47:00,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,68.37052872,0.0441
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,17.70138079,0.0441
13255833879503489099,952619,2021-11-24 22:47:04,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,74.62345582,0.0441
136069195654080563,952287,2021-11-24 00:28:16,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,73.71577428,0.0441
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,67.49618862,0.05145
15985556226385289277,951600,2021-11-22 02:41:07,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,127.18292563,0.05145
834183486178448889,951371,2021-11-21 11:37:43,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,22.33175554,0.0441
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,82.38348943,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,41.90392743,0.05145
16495793254983234741,950043,2021-11-17 18:54:43,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
18051319561177837957,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,36.66686393,0.02205
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,29.51530415,0.05145
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,25.07484537,0.0441
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,26.05135763,0.03675
5512529503596436039,948503,2021-11-13 12:14:43,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,19.55056894,0.05145
13308149178045255413,948172,2021-11-12 14:10:27,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
3616138339642180082,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,82.18286584,0.0294
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,28.22560769,0.05145
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,24.98670028,0.0441
444375976306629828,947093,2021-11-09 14:04:03,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,81.41307216,0.0441
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,89.28453688,0.05145
17781743413033368823,946370,2021-11-07 13:59:44,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,41.59458356,0.05145
10876531966600040259,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,18.26639672,0.02205
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,19.3335372,0.0441
154991593116162374,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,18.02761695,0.0294
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,14.82041522,0.05145
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,72.63713763,0.0441
5946329459604048975,944202,2021-11-01 13:31:38,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
16317168895325938971,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,70.99548587,0.0147
6206244092672736280,943843,2021-10-31 13:30:29,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,131.51688634,0.0441
1092828501303859853,943591,2021-10-30 20:33:19,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,84.93717736,0.05145
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,14.88646874,0.03675
4834006596502311995,942910,2021-10-28 23:09:24,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
7823823044593452511,942865,2021-10-28 20:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,287.07024115,0.0147
9148645001736321987,942451,2021-10-27 16:33:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,10.0,0.0147
9778029376385743307,941070,2021-10-23 20:13:16,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,55.50450211,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,61.57274032,0.0147
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,15.93561786,0.0441
7344319178788394866,939887,2021-10-20 13:24:38,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,65.09381668,0.0147
7558089753171669372,939866,2021-10-20 11:52:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X55G-VX58-CVYH-26TG2,12472.95,2.0
2599386107759319241,939865,2021-10-20 11:48:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X55G-VX58-CVYH-26TG2,108.0,2.0
14229072527860720403,939511,2021-10-19 12:09:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,12.32461864,0.0147
16435723465925857407,939184,2021-10-18 14:39:20,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
17061282686171955900,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,73.96586377,0.0735
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,41.40088351,0.0147
3662553661175918081,938455,2021-10-16 13:50:26,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.00735
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X55G-VX58-CVYH-26TG2,16.28628032,0.0147
6837403602838513407,938154,2021-10-15 17:39:14,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.11025
4145914017486293505,937870,2021-10-14 22:43:29,Add Commitment,S-X55G-VX58-CVYH-26TG2,,0.0,0.0294
13295627626877121879,937857,2021-10-14 21:52:41,Reward Recipient Assignment,S-X55G-VX58-CVYH-26TG2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0735
6330595858211478303,937261,2021-10-13 06:07:37,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-X55G-VX58-CVYH-26TG2,20.99855812,0.0735
4113344546988311185,937252,2021-10-13 05:31:33,Ordinary Payment,S-X55G-VX58-CVYH-26TG2,S-YHWY-GA2Y-CJ7T-F5T54,1.0,0.03675
8504688816726416049,936322,2021-10-10 15:33:36,Reward Recipient Assignment,S-X55G-VX58-CVYH-26TG2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0294
7696522134572576937,936126,2021-10-10 02:32:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-X55G-VX58-CVYH-26TG2,1664.86177987,0.0735
11315211598524733925,906964,2021-07-21 01:13:33,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-X55G-VX58-CVYH-26TG2,3800.0,0.0735
5989309755110514253,740848,2020-04-14 18:50:37,Ordinary Payment,S-X55G-VX58-CVYH-26TG2,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.06615
11320697057353784337,740842,2020-04-14 18:40:44,Reward Recipient Assignment,S-X55G-VX58-CVYH-26TG2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.06615
8896011515734300199,710446,2020-01-20 17:32:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X55G-VX58-CVYH-26TG2,0.0,0.03675
7709799625003313998,669024,2019-09-26 20:09:27,Reward Recipient Assignment,S-X55G-VX58-CVYH-26TG2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15864125271644094091,669018,2019-09-26 19:59:19,Account Update,S-X55G-VX58-CVYH-26TG2,,0.0,0.1
2535820874568982344,669016,2019-09-26 19:56:52,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-X55G-VX58-CVYH-26TG2,1.0,0.1
