ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LBRC-F9CY-ANJ6-2XQDH,1e-08,0.9261
1897595833312390542,584790,2019-02-03 03:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.22197121,0.1
11675799963729939788,582100,2019-01-26 15:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.10554631,0.1
10473017578197068314,579965,2019-01-20 15:58:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,370.85854129,0.1
8572956891054254867,579134,2019-01-18 07:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.15839109,0.1
12876377054880159404,577811,2019-01-14 15:26:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.64861479,0.1
15809508599611283851,576550,2019-01-11 02:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.12924305,0.1
4673672236237762559,575319,2019-01-07 15:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.87769008,0.1
15283146532839189023,573989,2019-01-03 22:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.1218293,0.1
17129921464033545453,571151,2018-12-27 00:17:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.160236,0.1
2217516959285783901,568961,2018-12-20 21:15:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,350.9180512,0.1
15500232192427513104,568744,2018-12-20 06:46:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.18797173,0.1
2778814299330830356,567263,2018-12-16 03:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.41590291,0.1
786633911096990531,566248,2018-12-13 07:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.12172209,0.1
3587015328145991892,565187,2018-12-10 08:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,359.00635257,0.1
4486266111717981086,563900,2018-12-06 17:26:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.79225486,0.1
11826617923213839406,563263,2018-12-04 22:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.89764636,0.1
13564965710131001100,562286,2018-12-02 05:10:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.01451375,0.1
16817892679855418623,561485,2018-11-29 22:51:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.81096576,0.1
8773391027537822143,560839,2018-11-28 03:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,456.47285352,0.1
12618463186115982852,560089,2018-11-26 01:19:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,439.47908224,0.1
12093782281809292236,559290,2018-11-23 19:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.71002814,0.1
700256243086429867,558364,2018-11-21 05:10:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.80385807,0.1
15464222713208099890,557378,2018-11-18 10:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.22261235,0.1
5759831005567040050,556477,2018-11-15 22:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.23267464,0.1
16857359162514731795,555619,2018-11-13 12:35:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.50002885,0.1
7618730734259714186,554857,2018-11-11 09:28:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.06238192,0.1
16628291571701626036,554066,2018-11-09 03:58:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,379.79382998,0.1
6934276028676254500,553934,2018-11-08 19:31:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.52802332,0.1
8077982991282859488,553183,2018-11-06 17:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.72360133,0.1
3141704629271402403,552466,2018-11-04 17:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.13110737,0.1
15226498685274894132,551753,2018-11-02 16:56:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.02080413,0.1
7248830266350605426,551135,2018-10-31 23:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.17981999,0.1
3382933330665885364,550374,2018-10-29 20:36:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,387.86251847,0.1
11396038710115426175,550310,2018-10-29 16:05:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.38398012,0.1
11652098166811493245,549477,2018-10-27 08:09:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,380.71190188,0.1
234867512853874711,549471,2018-10-27 07:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.25237063,0.1
15653447929915721804,548579,2018-10-24 19:51:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.29100129,0.1
15340543789312377996,547762,2018-10-22 13:13:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.37452482,0.1
6142529156599416390,547053,2018-10-20 13:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,449.4760263,0.1
15507948572581953982,546519,2018-10-19 01:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.38561923,0.1
6155339301116066637,545681,2018-10-16 17:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.64749497,0.1
7032330552107180138,545152,2018-10-15 06:02:37,Ordinary Payment,S-LBRC-F9CY-ANJ6-2XQDH,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.1
3855968466875299505,544940,2018-10-14 15:42:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.34998785,0.1
14851723653224895066,544247,2018-10-12 17:06:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.5194206,0.1
5114167589196011654,543495,2018-10-10 14:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.71035201,0.1
5917842860508399199,542654,2018-10-08 05:46:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.90638854,0.1
9795706373198822282,541978,2018-10-06 08:44:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.41499087,0.1
15928349141035098698,541271,2018-10-04 08:47:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.47508882,0.1
9152046510289883712,540383,2018-10-01 21:21:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.3967884,0.1
10796278903726376006,539369,2018-09-29 00:44:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.01994548,0.1
9253090975810754410,538376,2018-09-26 06:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.45216049,0.1
10302733252527659061,537330,2018-09-23 07:53:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.11691925,0.1
10388880972921454341,536375,2018-09-20 15:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.10204656,0.1
14911324412820276013,535248,2018-09-17 12:26:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.8701227,0.1
854504711492136299,534343,2018-09-14 23:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.08630159,0.1
1802580725885762117,533205,2018-09-11 19:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.36586307,0.1
8537962396108916516,532072,2018-09-08 14:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.47106272,0.1
16713900604275670304,531372,2018-09-06 16:23:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.61442569,0.1
5546706091374495041,530364,2018-09-03 20:28:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.57479202,0.1
14470484758881801181,529652,2018-09-01 20:28:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.63851731,0.1
16058302973335882894,528913,2018-08-30 19:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,103.03294046,0.1
10561635143162567117,528234,2018-08-28 21:28:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,428.61408279,0.1
5315227992653915103,528182,2018-08-28 18:03:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.64120519,0.1
13932991613166360955,527548,2018-08-26 23:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.42613715,0.1
17172892917057880881,526868,2018-08-25 01:37:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.88101124,0.1
8987392800679704634,526156,2018-08-23 01:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,432.34090383,0.1
314917863115059240,526063,2018-08-22 19:57:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,102.56307174,0.1
11886051583347567057,525231,2018-08-20 11:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.55752651,0.1
10236950516315281665,524067,2018-08-17 05:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.17040677,0.1
10165988773964601915,523516,2018-08-15 16:38:54,Ordinary Payment,S-LBRC-F9CY-ANJ6-2XQDH,S-RUGN-72LS-DLN5-6WWF2,5.0,0.1
11615371001871082980,522607,2018-08-13 03:32:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,509.2931033,0.1
8811667484104896031,521739,2018-08-10 17:23:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.0529494,0.1
4611521339834188871,520992,2018-08-08 14:50:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.31462664,0.1
5249141148840059294,520285,2018-08-06 15:50:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.71060401,0.1
2920733993048612523,519576,2018-08-04 15:54:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.02183817,0.1
2064306149311625508,518879,2018-08-02 17:18:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.14643255,0.1
9188077163504391402,518295,2018-08-01 01:49:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,523.83138374,0.1
14716937956444743307,517818,2018-07-30 17:50:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.07442941,0.1
11885847118537829558,516977,2018-07-28 09:11:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,543.33982015,0.1
17808952112351563892,516386,2018-07-26 17:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.38852326,0.1
14031923802923273856,515666,2018-07-24 17:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.45024382,0.1
11580333816321878188,515034,2018-07-22 23:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.5075926,0.1
4356015356587675913,514464,2018-07-21 08:42:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.24538736,0.1
13720434265847252559,513995,2018-07-20 01:15:34,Ordinary Payment,S-LBRC-F9CY-ANJ6-2XQDH,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,1.0
6007601818102899897,513894,2018-07-19 18:18:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.36759488,0.1
9915714866949305846,513257,2018-07-17 23:47:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.68809007,0.1
17178383737737439486,512572,2018-07-16 01:25:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,476.1861456,0.1
11847591729462484527,512382,2018-07-15 12:46:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,501.33351813,0.1
4086449668553861508,512091,2018-07-14 17:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.21142674,0.1
9224345508784173238,511581,2018-07-13 07:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.0244431,0.1
13572460822452982403,510785,2018-07-11 01:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.85200668,0.1
7874060096961275720,510146,2018-07-09 06:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.7644768,0.1
17576888209150978289,509382,2018-07-07 03:28:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.45045415,0.1
12066514411007588103,508655,2018-07-05 02:50:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,102.76475589,0.1
10601049913189868169,508003,2018-07-03 07:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.22247267,0.1
11417441507212284920,507406,2018-07-01 14:53:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.38152125,0.1
10413096182536472584,506817,2018-06-29 23:06:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.21175665,1.0
4118703122162128686,506205,2018-06-28 06:13:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.38502381,1.0
16152927294532807425,505672,2018-06-26 18:37:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,532.85621138,1.0
11668578300654960177,505265,2018-06-25 15:05:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.51855422,1.0
4807095823653529921,504730,2018-06-24 03:06:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.44691841,1.0
5432470924685847804,504148,2018-06-22 12:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.07020259,1.0
13460744329836073863,503503,2018-06-20 16:36:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.12756086,1.0
2671201912745879730,503004,2018-06-19 07:27:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.30764965,1.0
18341258936372123355,502543,2018-06-18 00:39:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.64153428,1.0
12191144165192145549,502188,2018-06-17 00:57:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.72793291,1.0
18355317106724969398,501304,2018-06-14 12:48:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.41697581,1.0
11705033783145749857,499883,2018-06-10 13:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.22675764,1.0
9020898794195374435,498524,2018-06-06 17:47:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.13905342,1.0
7523407685636957783,497080,2018-06-02 16:50:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,500.11421081,1.0
8932579124826683889,496699,2018-06-01 14:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.14283784,1.0
14000357558911851913,495525,2018-05-29 08:16:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.20556902,1.0
253487183702980729,494508,2018-05-26 12:06:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.19005921,1.0
6623003973409047329,493434,2018-05-23 12:08:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.44166464,1.0
14993380790771992399,492172,2018-05-19 22:56:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.15878087,1.0
2454553829756352564,490959,2018-05-16 13:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,101.00223713,1.0
15922097209785210413,489765,2018-05-13 05:51:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,499.50064556,1.0
2012319906007520370,489701,2018-05-13 01:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.29824895,1.0
2696280207954542637,488201,2018-05-08 20:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.4019654,1.0
5763738563386558367,486642,2018-05-04 11:34:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.51056801,1.0
16941124993185376692,486141,2018-05-03 02:03:33,Ordinary Payment,S-LBRC-F9CY-ANJ6-2XQDH,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,1.0
15092592023668619395,486131,2018-05-03 01:19:02,Ordinary Payment,S-LBRC-F9CY-ANJ6-2XQDH,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17246545439541376595,485223,2018-04-30 11:58:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LBRC-F9CY-ANJ6-2XQDH,100.38762501,1.0
16589879782731276984,483348,2018-04-25 06:41:19,Reward Recipient Assignment,S-LBRC-F9CY-ANJ6-2XQDH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11601314556403054604,483303,2018-04-25 03:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBRC-F9CY-ANJ6-2XQDH,100.70910135,1.0
12077639564748122951,482185,2018-04-22 00:31:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBRC-F9CY-ANJ6-2XQDH,100.55450497,1.0
13989547496056031074,481199,2018-04-19 05:51:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBRC-F9CY-ANJ6-2XQDH,100.89437211,1.0
14958128699884712172,480100,2018-04-16 03:58:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBRC-F9CY-ANJ6-2XQDH,100.05917201,1.0
10426679962253085761,479121,2018-04-13 10:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBRC-F9CY-ANJ6-2XQDH,100.13575811,1.0
8438666145555516941,478008,2018-04-10 07:33:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBRC-F9CY-ANJ6-2XQDH,100.15572912,1.0
9325152757517746079,476903,2018-04-07 05:07:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBRC-F9CY-ANJ6-2XQDH,100.33016886,1.0
7130821879353308240,476009,2018-04-04 17:21:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBRC-F9CY-ANJ6-2XQDH,100.92170029,1.0
3929066779191908403,475020,2018-04-01 23:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBRC-F9CY-ANJ6-2XQDH,100.23057159,1.0
9134608785102830986,474225,2018-03-30 17:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBRC-F9CY-ANJ6-2XQDH,100.77051272,1.0
18086961107499283463,473386,2018-03-28 08:54:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBRC-F9CY-ANJ6-2XQDH,101.2075985,1.0
11887958181473696923,472601,2018-03-26 04:11:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBRC-F9CY-ANJ6-2XQDH,101.39626333,1.0
17922287732175100924,471715,2018-03-23 16:41:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBRC-F9CY-ANJ6-2XQDH,100.94000363,1.0
4799907619155646759,470414,2018-03-20 01:27:30,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-LBRC-F9CY-ANJ6-2XQDH,0.0,1.0
1377194394408992298,470413,2018-03-20 01:02:47,Marketplace Purchase,S-LBRC-F9CY-ANJ6-2XQDH,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6125522892398893809,469901,2018-03-18 15:17:28,Reward Recipient Assignment,S-LBRC-F9CY-ANJ6-2XQDH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10563567205431021745,469893,2018-03-18 14:44:12,Reward Recipient Assignment,S-LBRC-F9CY-ANJ6-2XQDH,S-LBRC-F9CY-ANJ6-2XQDH,0.0,1.0
1709338797020951470,469172,2018-03-16 14:06:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,69.15,1.0
9421957207738486719,465783,2018-03-07 02:44:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,50.17999999,1.0
3741854758348673334,463432,2018-02-28 12:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,53.02,1.0
4346303471264434727,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,54.39,1.0
8851779114371275205,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,51.53,1.0
7467214046981113774,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,50.09999999,1.0
12370453914454104399,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,50.97999999,1.0
5056493410740005898,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,51.87,1.0
4207458845701750110,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,54.49,1.0
8713427724985583899,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,75.99,1.0
4567878857160926400,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,132.43,1.0
9781151283622220470,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,50.67,1.0
12107404184877018001,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,56.64999999,1.0
6542310919854025260,447471,2018-01-14 21:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,341.85999999,1.0
13593407342399349145,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,55.55,1.0
15906901335918178095,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBRC-F9CY-ANJ6-2XQDH,53.15,1.0
