ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X48E-V9JB-ZQTU-62WLZ,1e-08,0.4557
1543599494918228857,438902,2017-12-21 22:17:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X48E-V9JB-ZQTU-62WLZ,24.70764565,1.0
13059047701823877703,436316,2017-12-14 16:48:46,Reward Recipient Assignment,S-X48E-V9JB-ZQTU-62WLZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8779891638852875504,435405,2017-12-12 03:28:47,Reward Recipient Assignment,S-X48E-V9JB-ZQTU-62WLZ,S-X48E-V9JB-ZQTU-62WLZ,0.0,1.0
14266932445129480277,435352,2017-12-12 00:23:45,Ordinary Payment,S-4KQY-WWV6-C69K-78P5H,S-X48E-V9JB-ZQTU-62WLZ,5.0,1.0
16575959715491933737,435314,2017-12-11 21:31:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-X48E-V9JB-ZQTU-62WLZ,1.0,1.0
10446949457638847240,435313,2017-12-11 21:26:34,Account Update,S-X48E-V9JB-ZQTU-62WLZ,,0.0,1.0
16509240861130475037,435310,2017-12-11 21:21:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-X48E-V9JB-ZQTU-62WLZ,1.0,1.0
12944833547590409503,435299,2017-12-11 20:35:07,Reward Recipient Assignment,S-X48E-V9JB-ZQTU-62WLZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6145008092662384052,435295,2017-12-11 20:28:23,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-X48E-V9JB-ZQTU-62WLZ,1.0,1.0
