ID,Height,timestamp,Type,From,To,Amount,Fee
2059958239259013943,780833,2020-08-04 07:55:47,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-4Y3L-HTP3-9HX5-2QU9P,22.2797,0.06615
1601047492779001345,741947,2020-04-17 20:45:24,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-3CV5-SCGN-2WYL-DPLZJ,16.0,0.05145
12182835690414302492,740971,2020-04-15 03:22:12,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-ZVNP-ZA6P-QRJY-7V45P,14.0,0.03675
12271648984855554386,740271,2020-04-13 03:39:02,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-ZVNP-ZA6P-QRJY-7V45P,7.0,0.0441
12471741112265121645,740196,2020-04-12 23:12:20,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-EBKR-3ADL-3YEY-753NH,6.0,0.05145
13453150977941908318,739863,2020-04-12 00:37:04,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-ZVNP-ZA6P-QRJY-7V45P,4.0,0.0147
16656992632530187300,738256,2020-04-07 12:55:52,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-ZVNP-ZA6P-QRJY-7V45P,2.0,0.03675
11732815069250436243,737367,2020-04-05 00:43:22,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-ZVNP-ZA6P-QRJY-7V45P,16.0,0.03675
3808310993448905940,737355,2020-04-04 23:52:45,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-E5GW-LHNX-CFJC-CRS7V,1.0,0.05145
8913808507467043646,735961,2020-04-01 02:50:57,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-ZVNP-ZA6P-QRJY-7V45P,1.0,0.0441
17306743385448347259,733852,2020-03-26 04:59:35,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-9T8F-C3HN-RWEG-3ZTFB,1.0,0.05145
14863091268490236981,733810,2020-03-26 02:26:54,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-PE4X-98HQ-YDEA-9XXZS,3.0,0.05145
9751869258793949302,733314,2020-03-24 17:05:51,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-ZVNP-ZA6P-QRJY-7V45P,1.0,0.0294
960153346015467956,731535,2020-03-19 17:19:49,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-6HM8-NLLN-W6UB-6VMRQ,2.0,0.03675
6895529258418251672,731295,2020-03-19 01:37:36,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-ZVNP-ZA6P-QRJY-7V45P,1.0,0.0441
5648305339780331404,731178,2020-03-18 17:35:02,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-ZVNP-ZA6P-QRJY-7V45P,4.0,0.0588
3584205734725199769,730238,2020-03-16 02:54:37,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-YTBZ-C3Z5-B7L2-82T3L,3.0,0.0441
8466576676778792863,728058,2020-03-10 00:23:03,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-ZVNP-ZA6P-QRJY-7V45P,1.0,0.0441
4470376164492561111,727238,2020-03-07 17:20:59,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-JMK4-F6S8-6Y2W-82C3Q,5.0,0.0441
7616806180593755363,726896,2020-03-06 18:22:27,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-ZVNP-ZA6P-QRJY-7V45P,3.0,0.0294
10303980729829657590,725114,2020-03-01 18:32:59,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-SYRL-JV65-P3FA-A9VPB,8.0,0.05145
14787642082851035009,724794,2020-02-29 21:13:16,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-8KV7-FHRZ-3GXY-82K2V,34.0,0.0294
13365844270984602547,724681,2020-02-29 13:29:13,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-ZVNP-ZA6P-QRJY-7V45P,33.0,0.03675
14037039814319335763,724366,2020-02-28 16:25:04,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-PKT9-FXP8-5TL3-3YFF2,8.0,0.00735
3116325326054353953,723828,2020-02-27 04:22:52,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-ZVNP-ZA6P-QRJY-7V45P,12.0,0.02205
1852852768328598727,723633,2020-02-26 14:55:04,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-LDDQ-RWNR-EMJ3-HRF3X,2.0,0.00735
4007086994903696499,723490,2020-02-26 05:17:34,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-A347-J6KC-GEDA-BBZTA,1.0,0.0441
4632627615673637294,723351,2020-02-25 20:14:15,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-H6B5-TM9E-SBFF-B97C9,17.0,0.03675
14185190235230727498,722310,2020-02-22 22:12:12,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-ZVNP-ZA6P-QRJY-7V45P,24.0,0.03675
10509254503645826380,721750,2020-02-21 08:51:37,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-R5RC-L4LN-WQUE-AFY3Q,2.0,0.05145
2368870181383827924,721666,2020-02-21 03:11:29,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-ZVNP-ZA6P-QRJY-7V45P,5.0,0.05145
329006702433996507,720286,2020-02-17 06:12:56,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-ZVNP-ZA6P-QRJY-7V45P,2.0,0.0441
11484960301091931519,718843,2020-02-13 05:16:34,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-93YP-K9XG-QL3K-G276N,48.0,0.0147
8074068571158043557,713591,2020-01-29 12:43:23,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-ZVNP-ZA6P-QRJY-7V45P,36.0,0.03675
12988090897584587143,713231,2020-01-28 12:53:12,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-ZVNP-ZA6P-QRJY-7V45P,3.0,0.05145
16780408420937529565,712894,2020-01-27 13:46:58,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-E64T-AGT6-SQGL-7EFDF,8.0,0.0294
12168207783006076984,712429,2020-01-26 07:07:55,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-ZVNP-ZA6P-QRJY-7V45P,3.0,0.0441
12901130914828762227,711635,2020-01-24 01:26:29,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-ZVNP-ZA6P-QRJY-7V45P,6.0,0.0147
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZVNP-ZA6P-QRJY-7V45P,10.0,0.0441
