ID,Height,timestamp,Type,From,To,Amount,Fee
18444613359544033489,309860,2016-12-25 15:45:44,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,9994.0,1.0
737157693761766465,309837,2016-12-25 14:26:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,9995.0,1.0
12439094590341416663,309177,2016-12-23 17:33:45,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,570.0,1.0
7398734986789727451,309168,2016-12-23 16:58:09,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,40000.0,4.0
6354320912012863345,309105,2016-12-23 13:00:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,3095.0,1.0
3929945212787460559,309102,2016-12-23 12:51:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,7595.0,1.0
9446534108319631956,309101,2016-12-23 12:46:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,4595.0,1.0
9479154044159102821,309096,2016-12-23 12:22:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,4095.0,1.0
14568225925265605366,309094,2016-12-23 12:16:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,3043.0,1.0
475495807965501408,309088,2016-12-23 12:02:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,2005.0,1.0
12070742242714755435,309086,2016-12-23 11:47:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,3045.0,1.0
16977179539812054024,309083,2016-12-23 11:34:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,2005.0,1.0
2595651658813004857,309083,2016-12-23 11:34:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,2005.0,1.0
17626986560691121180,309082,2016-12-23 11:22:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,3005.0,1.0
18312878648588243293,309082,2016-12-23 11:22:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,2005.0,1.0
15023350776363589932,309075,2016-12-23 10:51:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,2005.0,1.0
16415134213405972564,309073,2016-12-23 10:44:39,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-JC2Q-XE3X-9XCV-4HF6B,40100.0,4.0
5440325417277702105,309073,2016-12-23 10:44:39,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,30010.0,3.0
6580792713597417576,309071,2016-12-23 10:24:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,7045.0,1.0
6784194312463750842,309067,2016-12-23 10:18:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,23045.0,1.0
10940998151935797144,309063,2016-12-23 09:57:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,20045.0,1.0
10671749167972328599,309059,2016-12-23 09:43:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,12045.0,1.0
740059677104673994,309056,2016-12-23 09:33:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,10005.0,1.0
11132886160975008184,309051,2016-12-23 09:21:08,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,60000.0,6.0
15756808855317841184,308930,2016-12-23 01:15:32,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,6000.0,1.0
144636323420244940,308927,2016-12-23 01:08:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,22001.0,1.0
10311151054510516812,308922,2016-12-23 00:56:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,12005.0,1.0
15838840328614119897,308920,2016-12-23 00:49:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,7005.0,1.0
12818075528009763440,308917,2016-12-23 00:36:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,7545.0,1.0
12451921646866164867,308913,2016-12-23 00:30:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,7945.0,1.0
14853490853086960385,308911,2016-12-23 00:19:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,9505.0,1.0
2815393892403042767,308908,2016-12-22 23:50:41,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,30000.0,3.0
14579424563718145505,308906,2016-12-22 23:40:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,10005.0,1.0
3523066740080626455,308895,2016-12-22 22:43:57,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,10000.0,1.0
9382575923371260056,308885,2016-12-22 22:18:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,30005.0,1.0
17416646251808825316,308882,2016-12-22 22:12:14,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,20060.0,2.0
10501172032334816293,308876,2016-12-22 21:50:21,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,21000.0,2.0
13734678595515222877,308875,2016-12-22 21:45:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,21010.0,1.0
13749666959672033269,308870,2016-12-22 21:21:29,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,20007.0,2.0
4502130819735147687,308837,2016-12-22 18:43:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R9UC-GT8F-X6RM-GRZX5,40067.0,1.0
