ID,Height,timestamp,Type,From,To,Amount,Fee
8178612151898915660,780172,2020-08-02 11:55:16,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-4Y3L-HTP3-9HX5-2QU9P,15.43405,0.00735
9188543154913100490,742340,2020-04-18 23:06:47,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-QGPR-K396-B7ZW-BU4CV,12.0,0.03675
9840727545346523208,741483,2020-04-16 13:23:27,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-UE3M-2R7P-WLJV-GHS82,2.0,0.0294
12458451667791677402,740612,2020-04-14 02:57:58,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-QGPR-K396-B7ZW-BU4CV,4.0,0.0147
10594513838297097639,738211,2020-04-07 10:05:25,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-32S7-L3R7-XVTQ-HQF7C,17.0,0.0588
3512252945783700511,738019,2020-04-06 20:39:29,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-QHXM-9K4Q-MKWX-BA6S3,10.0,0.05145
15406649407535356960,737630,2020-04-05 18:44:50,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-HUY7-KRMV-CV87-HRLEK,41.0,0.0588
2094604284393124861,736077,2020-04-01 10:53:27,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-CBDR-89DV-U3RN-2LQ63,24.0,0.03675
15890760545936695144,735388,2020-03-30 12:05:01,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-QGPR-K396-B7ZW-BU4CV,8.0,0.05145
5431064315073646693,733998,2020-03-26 15:11:15,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-HBKM-VMKF-YCCY-4J8P4,3.0,0.0294
6026784557945570711,733952,2020-03-26 12:02:50,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-QGPR-K396-B7ZW-BU4CV,16.0,0.00735
16837255509609792653,732990,2020-03-23 19:36:20,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-QGPR-K396-B7ZW-BU4CV,45.0,0.03675
15037028543191741437,732886,2020-03-23 12:06:43,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-QGPR-K396-B7ZW-BU4CV,6.0,0.0294
669214426957577572,731674,2020-03-20 03:08:20,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-QGPR-K396-B7ZW-BU4CV,3.0,0.05145
16304035529504544910,731428,2020-03-19 10:34:38,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-QGPR-K396-B7ZW-BU4CV,6.0,0.0147
5362932601913797099,729942,2020-03-15 06:44:31,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-GD6F-Q6Y6-CXTG-AG7MN,4.0,0.0441
8678674526919410745,729789,2020-03-14 21:01:34,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-QGPR-K396-B7ZW-BU4CV,8.0,0.0294
13370013024647345243,729517,2020-03-14 02:22:06,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-QGPR-K396-B7ZW-BU4CV,7.0,0.02205
3735125254261768452,727720,2020-03-09 01:23:10,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-9RPX-7B8M-5RUL-948RH,1.0,0.05145
11105349735256664741,727596,2020-03-08 17:24:24,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-CQX9-8DML-VPPW-AQKDS,13.0,0.03675
7776644422862587053,725674,2020-03-03 08:12:08,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-QGPR-K396-B7ZW-BU4CV,2.0,0.0588
1409934255997548936,724873,2020-03-01 02:44:23,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-QGPR-K396-B7ZW-BU4CV,3.0,0.0147
9228633444376205363,724234,2020-02-28 07:37:05,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-QGPR-K396-B7ZW-BU4CV,5.0,0.02205
375610676839889789,724226,2020-02-28 06:55:43,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-QGPR-K396-B7ZW-BU4CV,4.0,0.05145
12271652410430105103,720825,2020-02-18 18:13:50,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-46NK-ZNUM-Z8GK-6C69K,3.0,0.00735
6046565040726356500,720204,2020-02-17 00:59:04,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-QGPR-K396-B7ZW-BU4CV,1.0,0.05145
12331046982976526138,718812,2020-02-13 03:27:03,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-LHZQ-S4H7-DLH4-ALQSN,1.0,0.05145
9438878916703901389,717657,2020-02-09 21:50:55,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-QGPR-K396-B7ZW-BU4CV,2.0,0.0588
17860251466879209235,717212,2020-02-08 15:13:46,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-79N2-LN52-BCKZ-D7UKB,4.0,0.0588
3526275864634451213,716766,2020-02-07 10:02:20,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-L67S-CNTU-DX5G-7MZ5W,3.0,0.02205
4104000009832829993,715449,2020-02-03 17:26:15,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-QGPR-K396-B7ZW-BU4CV,4.0,0.0441
10469037400615352048,715225,2020-02-03 02:07:45,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-QU7S-UGFY-ZVLZ-2H6X4,9.0,0.02205
2122947232327776325,714040,2020-01-30 18:56:58,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-QGPR-K396-B7ZW-BU4CV,5.0,0.00735
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGPR-K396-B7ZW-BU4CV,10.0,0.06615
