ID,Height,timestamp,Type,From,To,Amount,Fee
4991240058457629102,397954,2017-08-29 10:00:02,Ordinary Payment,S-DZVZ-3XHR-2AUA-7UYTD,S-BZV6-XEP6-CYHY-BQ2WK,364.0,1.0
1407427159345206735,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
14113774169586210337,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
15340383764730796726,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
4016613404938532716,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
15196492946569332804,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZVZ-3XHR-2AUA-7UYTD,1.0,1.0
9627895444596960979,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZVZ-3XHR-2AUA-7UYTD,1.0,1.0
3163116815392906093,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
722679710990257004,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DZVZ-3XHR-2AUA-7UYTD,0.00166904,1.0
2308997204449477219,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,2.0,1.0001
7183288671653786083,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,1.0,1.0
16943004800948043524,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,1.0,3.0
2362249898419696340,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,2.0,2.0
11247614694252876509,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,3.0,3.0
3145218745060399508,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,2.0,2.0
18075179352429580505,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,2.0,2.0
16207320555125740815,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,3.0,1.0
1690069652613278321,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,3.0,3.0
7617498672598008615,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,20.0,1.0
18328732843914662,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,2.0,1.0
1148660656855621090,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,5.0,2.0
11285145159389400830,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,6.0,5.0
9240512473262518701,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,5.0,5.0
12928355471635361352,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,2.0,2.0
6654585636851907098,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,4.0,4.0
14977468598520992053,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZVZ-3XHR-2AUA-7UYTD,2.0,1.0
5262453137749932002,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,10.0,2.0
6557922560308656536,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,2.0,2.0
13813338590923471393,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,3.0,2.0
398087148778773672,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,10.0,6.0
8149499983167442635,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,10.0,6.0
1631427145673086206,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,6.0,6.0
17187263214523169463,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,5.0,1.0
18257733540370516766,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,5.0,1.0
16467513593257015057,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,12.0,1.0
12941658738919179285,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,7.0,3.0
16800812239464141659,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,10.0,3.0
14611535935607245023,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,10.0,3.0
13058724877567438119,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,20.0,1.0
150914999224239563,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,10.0,1.0
9817068710966106129,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,15.0,1.0
17107453791082201314,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZVZ-3XHR-2AUA-7UYTD,10.0,1.0
10613015797876694602,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DZVZ-3XHR-2AUA-7UYTD,0.00633424,1.0
15085309032097177342,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DZVZ-3XHR-2AUA-7UYTD,0.002384,1.0
2301956999421190445,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
2168560109622729070,273072,2016-09-13 15:15:51,Ordinary Payment,S-DZVZ-3XHR-2AUA-7UYTD,S-WJBG-QCN4-3U93-A5DKY,5000.0,1.0
9926362128540879889,273071,2016-09-13 15:14:39,Ordinary Payment,S-DZVZ-3XHR-2AUA-7UYTD,S-WJBG-QCN4-3U93-A5DKY,730000.0,73.0
4066251254864964529,169853,2015-11-29 13:47:41,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
9356683341223407927,115061,2015-06-29 06:34:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DZVZ-3XHR-2AUA-7UYTD,734998.0,1.0
3641616279121057302,105792,2015-06-03 07:57:03,Ordinary Payment,S-DZVZ-3XHR-2AUA-7UYTD,S-WJBG-QCN4-3U93-A5DKY,735000.0,735.0
13207084282954196190,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
2210007576982502236,75290,2015-03-10 01:52:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
5965742421006872718,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
3607563367693133476,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
10496993103168280009,74334,2015-03-07 09:42:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
14695711572360032195,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
12502195183652242487,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
5626222730218535074,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
8346885295929298355,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
10762794840072605240,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DZVZ-3XHR-2AUA-7UYTD,0.0,1.0
8597894515312287089,48720,2014-12-25 18:46:16,Ordinary Payment,S-JRQ7-FC6Y-83F5-3TASH,S-DZVZ-3XHR-2AUA-7UYTD,182200.0,182.0
15321266827615661731,29579,2014-11-02 05:02:48,Ordinary Payment,S-JRQ7-FC6Y-83F5-3TASH,S-DZVZ-3XHR-2AUA-7UYTD,100000.0,100.0
12508553809466344572,20446,2014-10-07 16:30:32,Ordinary Payment,S-JRQ7-FC6Y-83F5-3TASH,S-DZVZ-3XHR-2AUA-7UYTD,11900.0,12.0
2889503251571742323,17758,2014-09-30 04:14:12,Ordinary Payment,S-JRQ7-FC6Y-83F5-3TASH,S-DZVZ-3XHR-2AUA-7UYTD,11800.0,12.0
15125342313470422299,17473,2014-09-29 09:05:05,Ordinary Payment,S-JRQ7-FC6Y-83F5-3TASH,S-DZVZ-3XHR-2AUA-7UYTD,35400.0,35.0
16057428489636187213,13025,2014-09-16 22:22:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,255.025,1.0
3452020147741968978,12804,2014-09-16 07:27:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,259.68,1.0
11854123393102217859,12648,2014-09-15 20:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,255.025,1.0
689961638649791900,12531,2014-09-15 13:21:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,287.61,1.0
9837908764491682611,12498,2014-09-15 11:14:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,273.645,1.0
16207869283153160858,12459,2014-09-15 08:15:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,255.025,1.0
17149058352386296538,12439,2014-09-15 07:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,250.37,1.0
916285828409937077,12415,2014-09-15 05:33:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,287.61,1.0
9323728990270792650,12380,2014-09-15 02:39:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,543.635,1.0
12830307868562177807,12313,2014-09-14 22:26:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,501.74,1.0
9156304857965418920,12224,2014-09-14 16:42:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,529.67,1.0
12486700641797404762,12192,2014-09-14 14:43:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,548.29,1.0
5004032321202967325,12149,2014-09-14 11:18:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,501.74,1.0
9929653366085397465,12031,2014-09-14 04:02:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,511.05,1.0
4794009534520098234,11966,2014-09-13 23:30:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,529.67,1.0
18326599650918828710,11893,2014-09-13 18:45:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,511.05,1.0
17554201930384855407,11787,2014-09-13 11:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,529.67,1.0
11221108354735014904,11651,2014-09-13 02:08:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,525.015,1.0
4681541544521500700,11610,2014-09-12 23:22:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,515.705,1.0
2842746571367381363,11564,2014-09-12 20:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,501.74,1.0
5369484350473497285,11508,2014-09-12 16:39:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,520.36,1.0
5147582235934990903,11467,2014-09-12 14:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,529.67,1.0
13322118956730887581,11426,2014-09-12 11:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,538.98,1.0
2704596660537745152,11399,2014-09-12 09:18:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,529.67,1.0
8721634077956902787,11357,2014-09-12 06:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,525.015,1.0
7167564118463920001,11311,2014-09-12 03:31:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,534.325,1.0
6109268955616425348,11266,2014-09-12 00:21:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,529.67,1.0
8817341987143384980,11208,2014-09-11 20:43:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,506.395,1.0
10492729788317494461,11172,2014-09-11 18:22:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,504.68,1.0
11674491855286492943,11130,2014-09-11 15:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,515.705,1.0
10808210286226029378,11070,2014-09-11 11:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,525.015,1.0
17824478181337808143,10984,2014-09-11 05:29:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,525.015,1.0
8674862574768253655,10910,2014-09-11 00:38:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,525.015,1.0
10558424159154884697,10861,2014-09-10 21:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,525.505,1.0
17633478492312800314,10790,2014-09-10 16:47:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,523.3,1.0
7672671203124087472,10742,2014-09-10 13:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,562.5,1.0
6561152941573563912,10686,2014-09-10 09:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,523.3,1.0
6594988865615277933,10651,2014-09-10 07:12:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,513.5,1.0
8500413864632484791,10626,2014-09-10 05:21:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,518.4,1.0
15227182014048913974,10613,2014-09-10 04:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,552.7,1.0
14088171883015361152,10587,2014-09-10 03:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,552.7,1.0
352932261095505150,10503,2014-09-09 21:15:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,557.6,1.0
1558917828206153943,10454,2014-09-09 18:07:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,547.8,1.0
12932333476403562168,10401,2014-09-09 14:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,513.5,1.0
13864887996721072809,10362,2014-09-09 12:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,572.3,1.0
18378171053295561731,10318,2014-09-09 08:39:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,552.7,1.0
11462547157601400488,10268,2014-09-09 05:27:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,533.1,1.0
7331796551767506511,10226,2014-09-09 02:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,508.6,1.0
10379204520256824586,10172,2014-09-08 23:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,508.6,1.0
17053558325204912334,10138,2014-09-08 20:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,552.7,1.0
886337568022643958,10082,2014-09-08 17:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,562.5,1.0
16945260987135056151,10048,2014-09-08 14:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,528.2,1.0
13623258906080332420,10009,2014-09-08 12:09:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,542.9,1.0
15433850353590395009,9962,2014-09-08 09:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,503.7,1.0
10982608800781931500,9906,2014-09-08 05:18:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,538.0,1.0
9060546093098970145,9883,2014-09-08 03:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,513.5,1.0
16786327012802188484,9834,2014-09-08 00:41:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,513.5,1.0
2354703262181511654,9807,2014-09-07 23:00:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,538.0,1.0
411497002266144390,9775,2014-09-07 20:30:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,557.6,1.0
8743827894646692723,9726,2014-09-07 17:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,503.7,1.0
4820798782479235100,9713,2014-09-07 16:36:31,Ordinary Payment,S-NVHU-6ABK-C3WP-HBLV4,S-DZVZ-3XHR-2AUA-7UYTD,50.0,1.0
13952072410869491927,9705,2014-09-07 15:56:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,547.8,1.0
435534986538286559,9679,2014-09-07 14:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,533.1,1.0
4873718107437777088,9630,2014-09-07 11:06:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,533.1,1.0
291994473056399160,9602,2014-09-07 09:14:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,577.2,1.0
10621646836419200006,9577,2014-09-07 07:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,572.3,1.0
2802289688741518042,9560,2014-09-07 06:21:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,503.7,1.0
14295664428352527686,9535,2014-09-07 04:25:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,523.3,1.0
3589437549845439154,9508,2014-09-07 02:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,528.2,1.0
10024060639565542554,9465,2014-09-06 23:54:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,538.0,1.0
5838340196617375700,9444,2014-09-06 22:15:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,587.0,1.0
16603409355696263186,9417,2014-09-06 20:44:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,562.5,1.0
16970897377579796272,9387,2014-09-06 18:32:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,523.3,1.0
7015306065984130921,9347,2014-09-06 16:07:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,557.6,1.0
11479293732463959080,9320,2014-09-06 14:04:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,577.2,1.0
13829137026822003203,9298,2014-09-06 12:33:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,547.8,1.0
11869863484355144262,9282,2014-09-06 11:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,528.2,1.0
13264364722938668700,9232,2014-09-06 08:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,508.6,1.0
14872290865197082360,9158,2014-09-06 03:24:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,508.6,1.0
3620017300825680574,9133,2014-09-06 01:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,528.2,1.0
13440098000433546230,9117,2014-09-06 00:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,518.4,1.0
8640876747026057972,9092,2014-09-05 22:35:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,542.9,1.0
15784416544447731305,9031,2014-09-05 18:59:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,513.5,1.0
799491798765692432,9014,2014-09-05 17:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,562.5,1.0
15080228463078901629,8985,2014-09-05 15:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,552.7,1.0
17634803579059941547,8949,2014-09-05 13:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,513.5,1.0
16501343764783698749,8927,2014-09-05 12:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,547.8,1.0
10156591862686913874,8923,2014-09-05 11:55:03,Ordinary Payment,S-DZVZ-3XHR-2AUA-7UYTD,S-JRQ7-FC6Y-83F5-3TASH,1.0,1.0
4713936744147227103,8923,2014-09-05 11:55:03,Ordinary Payment,S-DZVZ-3XHR-2AUA-7UYTD,S-JRQ7-FC6Y-83F5-3TASH,5.0,1.0
6995715700612232118,8921,2014-09-05 11:39:17,Ordinary Payment,S-DZVZ-3XHR-2AUA-7UYTD,S-JRQ7-FC6Y-83F5-3TASH,1.0,1.0
4733286330833076335,8904,2014-09-05 10:24:21,Ordinary Payment,S-DZVZ-3XHR-2AUA-7UYTD,S-NVHU-6ABK-C3WP-HBLV4,6.0,1.0
5156839692350269724,8882,2014-09-05 08:34:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DZVZ-3XHR-2AUA-7UYTD,587.0,1.0
