ID,Height,timestamp,Type,From,To,Amount,Fee
8061336457294766911,888028,2021-05-29 10:06:54,Contract Payment,S-MNEQ-R5R9-YZ7N-8RYQT,S-PGLY-Q5TS-2NC6-FPDRS,19.573085,0.0
10848408501662967037,888027,2021-05-29 10:03:09,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-MNEQ-R5R9-YZ7N-8RYQT,5.0,0.0147
9680768145956073020,844682,2021-01-28 21:14:28,Contract Payment,S-MNEQ-R5R9-YZ7N-8RYQT,S-PGLY-Q5TS-2NC6-FPDRS,93.05,0.0
16943172117144350102,844682,2021-01-28 21:14:28,Contract Payment,S-MNEQ-R5R9-YZ7N-8RYQT,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
5033369141972758778,844682,2021-01-28 21:14:28,Contract Payment,S-MNEQ-R5R9-YZ7N-8RYQT,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
44648613312439250,844681,2021-01-28 21:10:32,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-MNEQ-R5R9-YZ7N-8RYQT,200.0,0.03675
17470535908163857045,835805,2021-01-04 05:18:07,Contract Payment,S-MNEQ-R5R9-YZ7N-8RYQT,S-CFPP-XKE9-8AG4-E68QV,95.0,0.0
16214400493993440657,835804,2021-01-04 05:14:00,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-MNEQ-R5R9-YZ7N-8RYQT,100.0,0.1
9089963044347576745,835707,2021-01-03 22:22:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MNEQ-R5R9-YZ7N-8RYQT,0.0,0.00735
11345290926870715293,835705,2021-01-03 22:13:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-MNEQ-R5R9-YZ7N-8RYQT,5.3,0.0294
