ID,Height,timestamp,Type,From,To,Amount,Fee
14661348684922555353,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2CW-BVH2-NPGB-FGG95,2.0,1.0001
14928091602056294079,341182,2017-03-23 05:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U2CW-BVH2-NPGB-FGG95,1.24394872,1.0
8186060326154878020,340823,2017-03-22 05:00:54,Ordinary Payment,S-U2CW-BVH2-NPGB-FGG95,S-USA3-RTKG-3TLN-3XKC9,67.0,1.0
2173780537288777776,340812,2017-03-22 04:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U2CW-BVH2-NPGB-FGG95,23.44972778,1.0
8516924191981056655,340451,2017-03-21 04:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U2CW-BVH2-NPGB-FGG95,19.10886635,1.0
2553522643394636296,340091,2017-03-20 04:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U2CW-BVH2-NPGB-FGG95,25.53008633,1.0
9122416143379299512,339857,2017-03-19 12:22:23,Ordinary Payment,S-U2CW-BVH2-NPGB-FGG95,S-USA3-RTKG-3TLN-3XKC9,97.0,1.0
17323710515465020260,339843,2017-03-19 11:16:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U2CW-BVH2-NPGB-FGG95,98.0,2.0
52249877172166289,339833,2017-03-19 10:43:58,Ordinary Payment,S-U2CW-BVH2-NPGB-FGG95,S-USA3-RTKG-3TLN-3XKC9,17.0,1.0
14709183616608160225,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U2CW-BVH2-NPGB-FGG95,5.41584653,1.0
16146729632691203280,339723,2017-03-19 03:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U2CW-BVH2-NPGB-FGG95,11.2422041,1.0
3175982708048853422,339702,2017-03-19 02:08:46,Ordinary Payment,S-U2CW-BVH2-NPGB-FGG95,S-USA3-RTKG-3TLN-3XKC9,80.0,1.0
13505762972876214077,339694,2017-03-19 01:42:28,Ordinary Payment,S-U2CW-BVH2-NPGB-FGG95,S-USA3-RTKG-3TLN-3XKC9,100.0,1.0
7367597518328991405,339689,2017-03-19 01:26:34,Ordinary Payment,S-U2CW-BVH2-NPGB-FGG95,S-USA3-RTKG-3TLN-3XKC9,50.0,1.0
6194293256035322529,339373,2017-03-18 04:01:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U2CW-BVH2-NPGB-FGG95,28.4711705,1.0
4146651328123525359,339337,2017-03-18 01:15:22,Reward Recipient Assignment,S-U2CW-BVH2-NPGB-FGG95,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3896441730293286164,339332,2017-03-18 01:00:03,Reward Recipient Assignment,S-U2CW-BVH2-NPGB-FGG95,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15745083985905333948,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U2CW-BVH2-NPGB-FGG95,16.6076251,1.0
5815517739904581832,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U2CW-BVH2-NPGB-FGG95,32.25964447,1.0
10167364086893919900,338236,2017-03-15 00:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U2CW-BVH2-NPGB-FGG95,48.20759537,1.0
11513827472060123042,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U2CW-BVH2-NPGB-FGG95,51.60369182,1.0
8452978951956714386,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U2CW-BVH2-NPGB-FGG95,54.95121576,1.0
14396167507400742733,336522,2017-03-10 05:28:21,Reward Recipient Assignment,S-U2CW-BVH2-NPGB-FGG95,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14746467669585144741,336517,2017-03-10 05:02:23,Reward Recipient Assignment,S-U2CW-BVH2-NPGB-FGG95,S-U2CW-BVH2-NPGB-FGG95,0.0,1.0
8214739813468744688,336507,2017-03-10 04:05:43,Reward Recipient Assignment,S-U2CW-BVH2-NPGB-FGG95,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
689184278061798285,336498,2017-03-10 03:33:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U2CW-BVH2-NPGB-FGG95,3.0,1.0
6950671173099024356,336498,2017-03-10 03:33:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U2CW-BVH2-NPGB-FGG95,5.0,1.0
12647374698835710149,336113,2017-03-09 02:00:45,Reward Recipient Assignment,S-U2CW-BVH2-NPGB-FGG95,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1078799603971326325,336113,2017-03-09 02:00:45,Account Update,S-U2CW-BVH2-NPGB-FGG95,,0.0,1.0
4854605654126925799,336113,2017-03-09 02:00:45,Arbitrary Message,S-U2CW-BVH2-NPGB-FGG95,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
6531098908635299873,336112,2017-03-09 01:52:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2CW-BVH2-NPGB-FGG95,3.0,1.0
