ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5VWT-24MX-BDF9-45APF,1e-08,0.8526
9025745342065451809,537658,2018-09-24 06:04:59,Ordinary Payment,S-5VWT-24MX-BDF9-45APF,S-C298-WTMM-Z6YU-BSJYC,1021.0,1.0
15847401896558629001,486787,2018-05-04 21:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5VWT-24MX-BDF9-45APF,4.54,1.0
9927956718244209216,447945,2018-01-16 05:31:34,Reward Recipient Assignment,S-5VWT-24MX-BDF9-45APF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16881744632842193839,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,2.71485717,1.0
13742009283830521149,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,7.43912006,1.0
9394097959035477107,430370,2017-11-28 01:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,24.51111132,1.0
14720541477673592105,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,1.63954935,1.0
1686170205242784520,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,20.1566694,1.0
2096984392178980739,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,10.27491664,1.0
5151375505654537218,424738,2017-11-12 07:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,758.12018341,1.0
6837562002425278068,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,17.45930252,1.0
12322741613532870075,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,18.30721696,1.0
9810517264394295971,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,17.53980696,1.0
48774882889723833,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,19.05596251,1.0
9825429230358852584,414208,2017-10-13 21:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,16.79634519,1.0
1603567339997297711,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,14.21978537,1.0
17545947522366937809,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,18.71361999,1.0
8210058612741071687,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,12.32966322,1.0
14843294287794098241,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,2.33421421,1.0
16115125852001881387,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,20.10599496,1.0
6978328843627235818,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,18.58572274,1.0
2495989989114460704,398969,2017-09-01 06:01:49,Reward Recipient Assignment,S-5VWT-24MX-BDF9-45APF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9710818669338920228,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,7.50506449,1.0
4867989367007793141,395933,2017-08-23 18:40:26,Reward Recipient Assignment,S-5VWT-24MX-BDF9-45APF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15433512454931927467,394665,2017-08-20 05:06:36,Reward Recipient Assignment,S-5VWT-24MX-BDF9-45APF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3712532732070861040,394296,2017-08-19 04:23:38,Reward Recipient Assignment,S-5VWT-24MX-BDF9-45APF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1347824280747248932,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,1.94267435,1.0
10160414454123291556,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VWT-24MX-BDF9-45APF,21.29872997,1.0
7227111631289380969,390712,2017-08-09 03:50:40,Reward Recipient Assignment,S-5VWT-24MX-BDF9-45APF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5314726182155390245,390497,2017-08-08 13:13:17,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-5VWT-24MX-BDF9-45APF,1.0,1.0
6263008436786952582,390351,2017-08-08 03:15:21,Reward Recipient Assignment,S-5VWT-24MX-BDF9-45APF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9937419557713668403,390346,2017-08-08 02:53:11,Reward Recipient Assignment,S-5VWT-24MX-BDF9-45APF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10853518098560303874,390196,2017-08-07 17:02:57,Reward Recipient Assignment,S-5VWT-24MX-BDF9-45APF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17467519534683505843,390011,2017-08-07 04:37:42,Reward Recipient Assignment,S-5VWT-24MX-BDF9-45APF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12841836358838952983,389997,2017-08-07 03:53:14,Ordinary Payment,S-5VWT-24MX-BDF9-45APF,S-DDD2-E8WE-MN8F-6XG9E,100.0,1.0
8580618606300724254,389893,2017-08-06 20:41:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5VWT-24MX-BDF9-45APF,190.0,2.0
3989508496328132977,389890,2017-08-06 20:29:55,Account Update,S-5VWT-24MX-BDF9-45APF,,0.0,1.0
5709621018691752242,389890,2017-08-06 20:29:55,Ordinary Payment,S-5VWT-24MX-BDF9-45APF,S-FGK8-DP8C-RGDU-3HMDN,3.0,1.0
3228662560507435497,389815,2017-08-06 15:53:56,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5VWT-24MX-BDF9-45APF,1.0,1.0
6661529183414443819,389815,2017-08-06 15:53:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5VWT-24MX-BDF9-45APF,10.0,2.0
7122172528443158252,389813,2017-08-06 15:20:09,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-5VWT-24MX-BDF9-45APF,1.0,1.0
