ID,Height,timestamp,Type,From,To,Amount,Fee
11713511492954137099,717334,2020-02-08 23:54:20,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,444921.4579,0.0735
7121345120077354343,717325,2020-02-08 23:16:48,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,444921.5314,0.0735
9409966593482723993,716433,2020-02-06 11:49:15,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,444930.8659,0.0735
16830400007957583062,716425,2020-02-06 11:13:09,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,444930.9394,0.0735
14711505957316076074,715541,2020-02-03 23:19:06,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,444940.2739,0.0735
4841719928059111586,715531,2020-02-03 22:52:04,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,444940.3474,0.0735
9109658120354824,714666,2020-02-01 12:45:58,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,444949.6819,0.0735
8660784532229801796,714659,2020-02-01 12:03:21,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,444949.7554,0.0735
16123448771176131812,713751,2020-01-29 23:07:34,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,444959.0899,0.0735
4299914425445664381,713747,2020-01-29 22:43:21,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,444959.1634,0.0735
5882869145196003405,712872,2020-01-27 12:33:18,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,444968.4979,0.0735
6091349569108143729,712863,2020-01-27 11:45:36,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,444968.5714,0.0735
10088210142535725838,711971,2020-01-24 23:46:04,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,323976.9063,0.0588
167855648972691727,711961,2020-01-24 23:11:39,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,323976.9651,0.0588
7534540675736894637,710904,2020-01-22 00:12:08,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,323984.3445,0.03675
9847910196360206473,710902,2020-01-22 00:08:51,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,323984.38125,0.03675
3525155196590291489,710065,2020-01-19 16:09:03,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,199988.4605,0.03675
7251281016737367349,710055,2020-01-19 15:15:55,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,199988.49725,0.03675
14776995199779060413,709353,2020-01-17 16:32:54,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,199993.1645,0.03675
16535860276110640657,709351,2020-01-17 16:30:01,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,199993.20125,0.03675
12610264728934690974,708391,2020-01-14 23:38:17,Ordinary Payment,S-LVWN-RG3D-JH8U-BMULG,S-5UNG-XG92-G26N-8GEGV,199997.1188,0.0294
17865201862931874568,708390,2020-01-14 23:33:36,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,199997.1482,0.0294
