ID,Height,timestamp,Type,From,To,Amount,Fee
9398774214507847991,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8KW5-HESZ-USED-D4RMG,1e-07,1.0
6269416113199671524,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,2.0,1.0001
6508064659025271093,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,1.0,1.0
16484702700239603235,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,1.0,3.0
10427722711929555067,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,2.0,2.0
17579758601787895903,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,3.0,3.0
7705959318703996051,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,2.0,2.0
16347741277300042485,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,2.0,2.0
17093548313258303153,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,3.0,1.0
18392321277952473267,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,3.0,3.0
2616281036182287020,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,20.0,1.0
7442633817832923436,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,2.0,1.0
5435792671905177935,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,5.0,2.0
9279559082807541786,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,6.0,5.0
11046053859284691452,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,5.0,5.0
2866592985015391833,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,2.0,2.0
16920384473895636516,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,4.0,4.0
1770683730810451346,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW5-HESZ-USED-D4RMG,2.0,1.0
18146824132926473074,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,10.0,2.0
14655305443366113745,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,2.0,2.0
13952042957311450072,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,3.0,2.0
17567912519933006225,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,10.0,6.0
2088433972200118651,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,10.0,6.0
5364530775422589008,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,6.0,6.0
6153969947908639823,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,5.0,1.0
17603168891360661459,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,5.0,1.0
11437000340971886302,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,12.0,1.0
14991731222673811724,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,7.0,3.0
10416066768562621133,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,10.0,3.0
8075888558303809944,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,10.0,3.0
8297049422369032126,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,20.0,1.0
7304006908638905842,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW5-HESZ-USED-D4RMG,10.0,1.0
16810536525971059898,323267,2017-02-01 03:43:26,Reward Recipient Assignment,S-8KW5-HESZ-USED-D4RMG,S-8KW5-HESZ-USED-D4RMG,0.0,1.0
17855615843166118138,323032,2017-01-31 12:05:27,Account Update,S-8KW5-HESZ-USED-D4RMG,,0.0,1.0
6665302725790911906,323024,2017-01-31 11:43:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8KW5-HESZ-USED-D4RMG,5.0,1.0
