ID,Height,timestamp,Type,From,To,Amount,Fee
13479802805353770615,371709,2017-06-16 14:54:18,Ordinary Payment,S-Q2MA-M6KZ-QRSR-AWXGC,S-HT4X-Y46X-CYQC-8LYSX,149.0,1.0
3442585497059157490,371329,2017-06-15 12:43:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q2MA-M6KZ-QRSR-AWXGC,6.50980013,1.0
8852167780011787901,370933,2017-06-14 10:53:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q2MA-M6KZ-QRSR-AWXGC,15.42082884,1.0
16824213395087275851,370518,2017-06-13 06:34:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q2MA-M6KZ-QRSR-AWXGC,34.25382594,1.0
13445153087332027900,370315,2017-06-12 16:44:39,Reward Recipient Assignment,S-Q2MA-M6KZ-QRSR-AWXGC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17331715399583966096,370060,2017-06-11 23:33:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q2MA-M6KZ-QRSR-AWXGC,36.38059372,1.0
6483782265680875153,369844,2017-06-11 09:19:39,Reward Recipient Assignment,S-Q2MA-M6KZ-QRSR-AWXGC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3170117430470819586,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q2MA-M6KZ-QRSR-AWXGC,36.62868648,1.0
12974175623270751230,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q2MA-M6KZ-QRSR-AWXGC,21.93602703,1.0
16063994260948644259,368415,2017-06-07 09:38:39,Reward Recipient Assignment,S-Q2MA-M6KZ-QRSR-AWXGC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2769469626307287325,367355,2017-06-04 10:34:30,Account Update,S-Q2MA-M6KZ-QRSR-AWXGC,,0.0,1.0
13374884806408129160,367349,2017-06-04 10:08:42,Ordinary Payment,S-Q2MA-M6KZ-QRSR-AWXGC,S-9KXN-KPTG-RMB5-B254X,1.0,1.0
6481567476690736898,367348,2017-06-04 10:00:01,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-Q2MA-M6KZ-QRSR-AWXGC,5.0,1.0
