ID,Height,timestamp,Type,From,To,Amount,Fee
17159668822685865467,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SL2Y-RLUV-AY8Q-3PYER,1e-07,1.0
12583885052643067561,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SL2Y-RLUV-AY8Q-3PYER,1e-07,1.0
11627403100266058821,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,2.0,1.0001
779783254038106746,338334,2017-03-15 06:23:33,Ordinary Payment,S-SL2Y-RLUV-AY8Q-3PYER,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
7163145787266737440,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,1.0,1.0
4871725606666814565,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,1.0,3.0
18078261687686034395,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,2.0,2.0
5964998033512619379,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,3.0,3.0
301909088145965185,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,3.0,1.0
4533451841821961022,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,3.0,3.0
9418664184643845446,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,20.0,1.0
16639833357781253358,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,2.0,1.0
4988038748469639711,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,5.0,2.0
7580654449976100701,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,6.0,5.0
2912353714628839135,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,5.0,5.0
13481593964226984136,332205,2017-02-26 03:09:57,Ordinary Payment,S-SL2Y-RLUV-AY8Q-3PYER,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
4594914450896364596,332197,2017-02-26 02:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SL2Y-RLUV-AY8Q-3PYER,3.0,1.0
14853040161320316510,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,12.0,2.0
17849751518310207043,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,2.0,2.0
11658668513036464762,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,2.0,2.0
1938638539612909859,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,4.0,4.0
5454322074063869227,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SL2Y-RLUV-AY8Q-3PYER,2.0,1.0
9724332165454095530,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,2.0,1.0
1071843119323384396,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,2.0,1.0
4318323798719735097,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,2.0,1.0
12075475676679949731,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,5.0,2.0
9892785666395196493,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,5.0,2.0
13752115560619479386,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,11.0,2.0
12696907691946709582,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,14.0,2.0
5524543599287050976,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,8.0,2.0
16646928838610816075,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,10.0,2.0
16387057164196164939,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,2.0,2.0
4247133818881346051,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,3.0,2.0
14291632778298998666,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,10.0,6.0
13937334318604976099,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,10.0,6.0
9736824094626160938,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,6.0,6.0
6748493146789397209,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,5.0,1.0
13025288934066321349,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,5.0,1.0
12966944422755880244,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,12.0,1.0
1659718124830521676,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,7.0,3.0
505690046198310898,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,10.0,3.0
3769355832078073654,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,10.0,3.0
9891882629993449540,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,20.0,1.0
6270478772122216176,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,10.0,1.0
9110349749832768125,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,15.0,1.0
7939343195303798819,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SL2Y-RLUV-AY8Q-3PYER,10.0,1.0
10628784960417567046,325270,2017-02-06 17:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SL2Y-RLUV-AY8Q-3PYER,5.0,1.0
