ID,Height,timestamp,Type,From,To,Amount,Fee
2635276786300492592,462755,2018-02-26 15:00:29,Ordinary Payment,S-DXGM-62RW-X8G6-A493G,S-4AWH-7RJN-HEGK-HTU34,3744.16343942,1.0
15844435639402027375,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,0.22065031,1.0
9789926981821596765,412633,2017-10-09 11:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,4.113909,1.0
13995488192518927682,412455,2017-10-08 23:50:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,8.24900367,1.0
1957571210655378156,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,36.66062576,1.0
13326611839304967383,411935,2017-10-07 13:00:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,9.98001669,1.0
7203361954429384192,411744,2017-10-06 23:50:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,709.15647807,1.0
5966468106352701746,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,18.34317622,1.0
12303422666578857913,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,34.18014865,1.0
7152100030664276754,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,18.20422776,1.0
620157090404722936,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,33.67193533,1.0
10895180980894402023,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,23.14038273,1.0
10302534962691714373,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,29.20254081,1.0
3967304666168387670,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,31.34015421,1.0
11327276555913130057,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,27.8838334,1.0
1166886450964238255,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,16.23616559,1.0
13687910198678001658,409747,2017-10-01 09:44:55,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-DXGM-62RW-X8G6-A493G,100.0,1.0
10725311201303079855,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,10.15909262,1.0
5881107865848997202,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,23.2051698,1.0
17514425893299108754,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,23.23146089,1.0
16795730392086475550,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,26.65771727,1.0
13983883955952389016,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,25.91408779,1.0
4054021876480475506,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,22.69383268,1.0
13281590198394609244,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,14.57102153,1.0
2077482504335268329,407953,2017-09-26 08:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,980.67447469,1.0
14756569749871742293,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,24.06395392,1.0
2387057369426921360,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,17.81773921,1.0
1366433798326921759,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,13.15276181,1.0
58373218103568108,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,11.73942563,1.0
10341895676767111460,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,2.28827923,1.0
8837671799874521520,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,5.5325524,1.0
4992305498236935753,406026,2017-09-20 23:50:31,Reward Recipient Assignment,S-DXGM-62RW-X8G6-A493G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
390195099895023475,406021,2017-09-20 23:03:01,Reward Recipient Assignment,S-DXGM-62RW-X8G6-A493G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12763822462299967662,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,70.66,1.0
7075235585700433335,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,83.61999999,1.0
8289962703544093618,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,63.14,1.0
14509357518028957132,404187,2017-09-15 20:14:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,351.7,1.0
11527314223527643235,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,52.12,1.0
3609344646254349288,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,55.99999999,1.0
9674763015161837685,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,62.97,1.0
12996921901383062538,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,54.43,1.0
2546582092537380734,402642,2017-09-11 12:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,224.58999999,1.0
7796128499615680535,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,46.0,1.0
18019034104974364731,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,50.50999999,1.0
18409108435457068071,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,69.24,1.0
14544080608908377063,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,63.32,1.0
3531016980605303963,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,51.04,1.0
4812465607620915409,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,60.46,1.0
13107174707057300541,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DXGM-62RW-X8G6-A493G,25.70647668,1.0
10150453589630758658,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,58.79,1.0
16911993162422796989,400147,2017-09-04 13:02:32,Ordinary Payment,S-DXGM-62RW-X8G6-A493G,S-4AWH-7RJN-HEGK-HTU34,8919.0,50.0
18096992262200920647,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,50.79999999,1.0
11269551841092154524,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,71.74999999,1.0
2838797708535589046,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,103.0,1.0
4416058532593041041,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,92.14,1.0
13548722848710934234,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DXGM-62RW-X8G6-A493G,22.5,1.0
12818490426257489196,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,57.86999999,1.0
2790919108839117481,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DXGM-62RW-X8G6-A493G,22.5,1.0
11128916313687614565,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DXGM-62RW-X8G6-A493G,22.5,1.0
2986413478623065560,398490,2017-08-30 21:42:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,152.41999999,1.0
14402125884875319653,398334,2017-08-30 11:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,395.31,1.0
16496752828428608755,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,70.28,1.0
16499985985891781933,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,67.86,1.0
15773535355787984553,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,83.81,1.0
593918315905494045,397202,2017-08-27 07:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,6.68,1.0
3501918972369328432,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,6.91,1.0
3251676402027502988,397000,2017-08-26 17:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,335.62999999,1.0
823427084932154843,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,62.52999999,1.0
4144207050440129457,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,74.86,1.0
4614574719650416274,396162,2017-08-24 09:20:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,187.69,1.0
1712904525904658207,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,112.93999999,1.0
16111038353189228839,395717,2017-08-23 03:33:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,193.14,1.0
15776598061601132143,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,293.0,1.0
11522128147082796710,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,76.38999999,1.0
14956760111950888642,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,147.0,1.0
4210760894459244764,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,85.54999999,1.0
6538612695248322066,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,76.12,1.0
5927223242772551837,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,73.18999999,1.0
10899066465752284207,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,51.08,1.0
6108380421904893750,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,17.37,1.0
11382981765386132875,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,104.22,1.0
11497665129713631468,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,53.5,1.0
2587133298637464981,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,133.74,1.0
5993312431600678794,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,73.49,1.0
4852990427679759863,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,104.13,1.0
5574984213328542398,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,70.92,1.0
9841301102011644112,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,80.01,1.0
3745448940239560925,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,57.37,1.0
1701143169808979905,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,55.1,1.0
9064158612689290045,389997,2017-08-07 03:53:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,279.44,1.0
11427559496731234261,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-DXGM-62RW-X8G6-A493G,0.0,1.0
17174569781043970731,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,77.39,1.0
1982549909447251916,389301,2017-08-05 05:13:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,194.39,1.0
4549922820430897975,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,52.57999999,1.0
12163131150280513564,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,60.11,1.0
15113214498922944863,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,99.19,1.0
11981389779351314678,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,7.91999999,1.0
13363724495951163496,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,122.94,1.0
18369300455167526555,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,1.87860223,1.0
8039484132627459316,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,83.0,1.0
9988430579477656260,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,0.1857817,1.0
10535277806256982069,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,0.1857817,1.0
4327151954400454637,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,120.67,1.0
15852024751905708425,386016,2017-07-27 00:34:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,286.66,1.0
2849465654992027225,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,79.98,1.0
2560627227346556410,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXGM-62RW-X8G6-A493G,99.27,1.0
12101779537848563656,385423,2017-07-25 09:17:11,Reward Recipient Assignment,S-DXGM-62RW-X8G6-A493G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14121163081915255564,383968,2017-07-21 00:16:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,458.43187263,1.0
16008579161280308276,383930,2017-07-20 22:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,301.86434548,1.0
5003216724187168457,383914,2017-07-20 21:35:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,321.43756172,1.0
12488123856756300987,383901,2017-07-20 20:28:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,302.8871897,1.0
15700801343035656528,383883,2017-07-20 19:37:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,525.94969395,1.0
13861148793545374282,383878,2017-07-20 19:27:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,302.17826547,1.0
17325946082343160433,383857,2017-07-20 17:45:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,331.3643814,1.0
10818973469151166356,383813,2017-07-20 14:03:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,352.62711097,1.0
1992204298763659881,383798,2017-07-20 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,301.29675347,1.0
16589229240510119034,383708,2017-07-20 06:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,303.21503038,1.0
6237607506403374721,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,20.40505283,1.0
10027292472052674216,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,53.28586693,1.0
10381544767101756680,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,16.79730053,1.0
8793310912456395555,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,16.79730053,1.0
15762064718608364581,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,29.37331575,1.0
6576609264354870259,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,17.19607705,1.0
4125394926180673313,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,3.26882396,1.0
5707022319334809342,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,1.11603685,1.0
7384489168263745740,380590,2017-07-11 09:57:20,Ordinary Payment,S-DXGM-62RW-X8G6-A493G,S-4AWH-7RJN-HEGK-HTU34,4637.86060427,1.0
371996622210218689,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,3.68138093,1.0
8506741855887462383,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-DXGM-62RW-X8G6-A493G,1000.0,1.0
6259595522777284592,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-DXGM-62RW-X8G6-A493G,0.0,1.0
8152119488686977493,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,67.26686735,1.0
479007608090057870,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,44.67596083,1.0
700859651965687184,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,11.62796324,1.0
13817132895656499305,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,30.3403731,1.0
7192382901135256980,378323,2017-07-05 01:37:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,27.83059174,1.0
3412313849825481429,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,62.2819121,1.0
10204086339547587222,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,66.65741209,1.0
16641825509710849198,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,48.21658092,1.0
3967115010342046024,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,39.90511403,1.0
2196660971526964398,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,8.76840648,1.0
11104814953948161995,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,32.76125418,1.0
15503927689322583602,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,9.08903544,1.0
7050564920603564693,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,24.32981987,1.0
8916172965000515847,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,45.83953602,1.0
3841506091882564296,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,50.62815198,1.0
13594937077319482705,373871,2017-06-22 15:32:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,108.0033751,1.0
7166901698553005392,373505,2017-06-21 14:43:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,875.02637406,1.0
15781860730209483770,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,71.23156619,1.0
9707053898085771569,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DXGM-62RW-X8G6-A493G,8.12842092,1.0
6435571004777645260,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,57.30155008,1.0
11100738709432668845,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,37.81808145,1.0
5230030011443426449,372484,2017-06-18 18:34:24,Ordinary Payment,S-DXGM-62RW-X8G6-A493G,S-MD7U-RNYZ-MMZR-7WGPZ,2.0,1.0
4542991765378964627,372068,2017-06-17 14:25:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,41.12832646,1.0
3250399443692875428,371577,2017-06-16 05:50:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,120.19454873,1.0
16867777914652823464,371189,2017-06-15 03:38:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,898.26551644,1.0
17013216516680267588,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,67.53547111,1.0
8039994672093710023,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,36.78833179,1.0
1731954847085014857,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,92.78088579,1.0
15333570083701710730,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,76.71382133,1.0
5920140219803861108,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,41.97474599,1.0
17653615502048273219,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,61.9802745,1.0
8921796679543178405,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,9.99887469,1.0
3547642287811118580,368673,2017-06-08 03:05:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DXGM-62RW-X8G6-A493G,25.82972569,1.0
