ID,Height,timestamp,Type,From,To,Amount,Fee
13521112317000381655,1274403,2024-05-07 09:07:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00189506,0.02
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
11046541969377548634,1274065,2024-05-06 10:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.09536229,0.02
1164055617940040642,1273706,2024-05-05 10:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05371803,0.02
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
13681390673459884933,1273371,2024-05-04 12:05:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.07634231,0.03
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
637267444094456886,1272974,2024-05-03 09:45:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03438676,0.02
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
17375241963598135559,1272630,2024-05-02 10:36:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.0908588,0.02
3083176820249538993,1272578,2024-05-02 07:21:06,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.01
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
4727248183326552233,1272279,2024-05-01 11:28:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,9.99630737,0.02
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
6569235376921882117,1271935,2024-04-30 12:19:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00360094,0.02
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
4850489390187461717,1271594,2024-04-29 13:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02103528,0.02
7546239504989059074,1271274,2024-04-28 16:22:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.06652255,0.02
5786360260350585638,1270933,2024-04-27 17:32:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05299011,0.02
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
12356738213253973206,1270569,2024-04-26 17:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02057106,0.02
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
7395912501033764164,1270189,2024-04-25 16:01:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01931535,0.02
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
4176034350212023634,1269841,2024-04-24 16:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04460624,0.02
10752952199747608393,1269746,2024-04-24 10:24:45,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.01
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
14245731166081989322,1269516,2024-04-23 19:12:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.1377292,0.02
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
15229096619009158597,1269167,2024-04-22 19:50:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.06939455,0.02
16882211600059062359,1268818,2024-04-21 20:38:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,9.99707545,0.02
6659203026286779819,1268520,2024-04-21 00:33:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.08691414,0.02
12727970668767039829,1268210,2024-04-20 04:05:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,9.99738029,0.02
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
2917984398873183574,1267894,2024-04-19 07:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04269666,0.02
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
5992941610660211596,1267614,2024-04-18 12:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01394555,0.02
9459168489012839783,1267408,2024-04-17 22:43:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.0316457,0.02
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
528291637868244506,1267159,2024-04-17 05:51:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02724437,0.02
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
1686605318023844347,1266805,2024-04-16 06:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03035437,0.02
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
15877062268544225082,1266491,2024-04-15 09:18:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00497271,0.02
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
10063085642836844904,1266169,2024-04-14 11:55:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04745099,0.02
303807128873018680,1265799,2024-04-13 11:17:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00145988,0.02
6829744802148452234,1265494,2024-04-12 14:53:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01240166,0.02
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
6305552651334411296,1265150,2024-04-11 16:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02238896,0.02
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
3820593167006691822,1264664,2024-04-10 07:21:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03341595,0.02
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
2102377624457252904,1262509,2024-04-04 07:45:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.0617895,0.02
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
3451302111171696086,1262125,2024-04-03 06:08:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05391254,0.02
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
8623327428795337169,1261775,2024-04-02 06:40:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00789491,0.02
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
11464083188349688390,1261415,2024-04-01 06:51:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03574688,0.02
7413069542140387077,1261411,2024-04-01 06:35:21,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.01
3778109232844611996,1261088,2024-03-31 08:53:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.21623457,0.02
9987944776193329184,1260678,2024-03-30 05:29:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03547062,0.02
17222600312723058050,1260326,2024-03-29 05:56:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.06511374,0.02
10266309175336645084,1259950,2024-03-28 04:59:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.08970721,0.02
6354510178543935626,1259635,2024-03-27 07:51:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04632561,0.02
16686049882872393063,1259310,2024-03-26 10:19:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03784264,0.03
15988081001463551841,1258985,2024-03-25 12:42:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05106461,0.02
15847937278620956882,1258665,2024-03-24 15:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03330727,0.02
14145243121223236230,1258315,2024-03-23 15:48:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03292839,0.02
18373056004973417745,1257947,2024-03-22 15:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03723924,0.03
4790873759029140925,1257809,2024-03-22 06:08:50,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.02
6868503124974606651,1257441,2024-03-21 05:41:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02625902,0.02
5216331080998048615,1257116,2024-03-20 07:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03061775,0.02
10453564134435937970,1256781,2024-03-19 09:45:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.06974692,0.03
9942047508025952253,1256397,2024-03-18 07:57:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.0075605,0.02
17977231940153456,1256026,2024-03-17 07:10:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02846638,0.03
15269822115884529490,1255703,2024-03-16 09:45:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.08341539,0.02
4545051221464589048,1255389,2024-03-15 12:37:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.06200826,0.02
4955578516375953201,1255059,2024-03-14 14:42:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00005016,0.02
12987352707118348703,1254751,2024-03-13 18:14:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04398113,0.03
3696101861071518151,1254411,2024-03-12 19:28:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,9.99855613,0.02
17197886699550968650,1254037,2024-03-11 18:23:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.07597607,0.02
17731022220186788749,1253673,2024-03-10 18:17:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.14006009,0.02
5529313193173717633,1253331,2024-03-09 19:20:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.09122496,0.02
8862087764726156289,1252957,2024-03-08 18:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.10358223,0.02
5409166532596915144,1252622,2024-03-07 20:04:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.10261372,0.02
10754763303492633827,1252276,2024-03-06 21:10:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,9.99881394,0.02
11914378662102557699,1252218,2024-03-06 17:22:42,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.02
957108943435126129,1251955,2024-03-05 23:54:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05335974,0.02
15814068088992787955,1251592,2024-03-04 23:26:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.07146638,0.02
7328028483762426073,1251296,2024-03-04 03:46:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.06367642,0.02
13396549649688966569,1250947,2024-03-03 04:20:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.12941051,0.02
4119489249076957103,1250624,2024-03-02 06:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.0817196,0.02
6108522300191172525,1250329,2024-03-01 11:15:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.07433493,0.02
5517607015568278004,1250010,2024-02-29 13:55:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.07734402,0.02
18213604401271995292,1249683,2024-02-28 15:59:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.08182509,0.02
2282775570438586857,1249361,2024-02-27 18:46:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02310014,0.02
16614347248091267706,1249051,2024-02-26 22:03:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03655359,0.02
15231058087029020045,1248706,2024-02-25 23:04:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.08726313,0.02
12210528749568033277,1248349,2024-02-24 23:05:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.06746733,0.02
4721122091597913209,1247979,2024-02-23 22:33:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.0803531,0.02
10877777305121272343,1247659,2024-02-23 01:13:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.06811791,0.02
9287592152635961713,1247338,2024-02-22 03:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.06997149,0.02
1061057380532235859,1247005,2024-02-21 05:33:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.10217612,0.02
7007536149271376820,1246652,2024-02-20 06:08:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.07349763,0.02
11761728750737353099,1246301,2024-02-19 06:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.11998698,0.02
11553238250941703571,1245913,2024-02-18 04:45:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.08453045,0.03
226571441215827870,1245602,2024-02-17 07:56:24,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.01
7242071501321130728,1245600,2024-02-17 07:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00542256,0.02
3007744716056203654,1245238,2024-02-16 07:47:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01205927,0.02
8455566287306678579,1244913,2024-02-15 10:04:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.0744909,0.02
1486884750929964031,1244532,2024-02-14 08:27:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02174457,0.02
14101093296748522995,1244150,2024-02-13 06:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,9.99801264,0.02
4634792063347028286,1243731,2024-02-12 03:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,9.99617938,0.02
17671804545907316518,1243339,2024-02-11 00:57:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02666695,0.02
8259347959691625297,1242935,2024-02-09 22:01:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00855257,0.02
6732293071335432590,1242534,2024-02-08 19:15:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.06966562,0.02
5451411766959569396,1242201,2024-02-07 21:12:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02178584,0.02
3392906346838903539,1241874,2024-02-06 23:20:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01247188,0.02
7840116425861620689,1241490,2024-02-05 21:43:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05240413,0.02
13547874236357695043,1241138,2024-02-04 22:08:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04980843,0.02
6585768502883348539,1240909,2024-02-04 06:48:06,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.03
1161399667463348974,1240824,2024-02-04 01:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04165175,0.02
8903468510016962853,1240441,2024-02-02 23:36:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.06369801,0.02
1643601070804311709,1240087,2024-02-02 00:05:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.14895097,0.02
8988317699267855033,1239661,2024-01-31 19:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.0198976,0.02
7961370424604847205,1239243,2024-01-30 15:41:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04559698,0.02
2009466419491325558,1238872,2024-01-29 15:09:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.0251688,0.02
16990817911128296019,1238541,2024-01-28 16:51:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04196636,0.02
13521048145687312413,1238108,2024-01-27 12:06:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03951644,0.03
9637949298043968311,1237696,2024-01-26 08:27:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.00050454,0.02
6061058693564307899,1237333,2024-01-25 08:21:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05647611,0.02
13636677762333623067,1236956,2024-01-24 07:04:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03972541,0.02
6021870202490396501,1236728,2024-01-23 16:02:00,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.01
6827436889127637452,1236560,2024-01-23 04:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04372395,0.02
5396105063877907788,1236173,2024-01-22 03:03:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04872266,0.02
17382963316807798794,1235804,2024-01-21 02:37:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.0440634,0.02
7096794404081939588,1235423,2024-01-20 00:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01456158,0.02
11016163641136937253,1235020,2024-01-18 22:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03480266,0.02
11653674323077979988,1234618,2024-01-17 19:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.06047099,0.02
12733126435060693662,1234282,2024-01-16 20:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05111762,0.02
4769247987392134375,1233922,2024-01-15 20:56:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01525367,0.02
13473843717295711729,1233595,2024-01-14 22:59:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.18314377,0.02
17505527140675853458,1233250,2024-01-14 00:06:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,9.99548524,0.02
2071358190813720472,1232840,2024-01-12 20:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03978258,0.02
6717668230435818697,1232839,2024-01-12 20:30:57,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.02
7286916190123017035,1232501,2024-01-11 22:05:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01232607,0.02
845678194879146445,1232147,2024-01-10 22:26:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04988436,0.02
2772214076608275236,1231839,2024-01-10 01:49:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.05442261,0.02
5642759171250644002,1231503,2024-01-09 03:33:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01964545,0.02
294546987605029672,1230799,2024-01-07 04:34:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.02146393,0.02
17141923294260016814,1230479,2024-01-06 07:06:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.03138133,0.02
12849789094850697478,1230128,2024-01-05 07:49:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.0224898,0.02
917812223352912981,1229743,2024-01-04 06:11:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04894589,0.02
17504153784402201734,1229405,2024-01-03 07:27:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,9.99771674,0.02
7584359730934363518,1229074,2024-01-02 09:16:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.09211467,0.02
4071748010802326117,1228647,2024-01-01 04:57:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.04522576,0.02
45608416626938803,1228262,2023-12-31 03:03:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01429734,0.02
16093821481547865930,1227877,2023-12-30 01:33:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5CUN-6ACU-MW9C-DE3H6,10.01226672,0.02
