ID,Height,timestamp,Type,From,To,Amount,Fee
2657758250572072540,1158727,2023-06-20 20:10:11,Ordinary Payment,S-JP66-5DG5-DF8H-BQMHM,S-XYM6-U7BP-PHLK-3KZNN,7813.97,0.01
14492617958390516319,1158715,2023-06-20 19:21:06,Remove Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
15411529465370144576,1157408,2023-06-17 04:09:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.04050964,0.02
1977444928623829063,1155310,2023-06-11 08:20:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.0395485,0.02
17278838294128212555,1152453,2023-06-03 09:32:05,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
12851135631784280415,1151689,2023-06-01 06:34:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.0512401,0.02
8455024155658914550,1149480,2023-05-26 03:06:54,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
603673305498562643,1149425,2023-05-25 23:27:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.06054244,0.02
4161504421351477085,1146755,2023-05-18 13:30:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.03102917,0.02
14761217509308755153,1145671,2023-05-15 13:32:11,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
6587132728276040367,1144567,2023-05-12 11:43:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.01694107,0.02
593310325255784915,1143796,2023-05-10 08:21:20,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
11918618952195629510,1142219,2023-05-05 22:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.02444828,0.02
11674990326337487812,1139838,2023-04-29 08:01:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.01592928,0.02
4595314643370864202,1137348,2023-04-22 09:46:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.05878883,0.02
789045449627673253,1137197,2023-04-22 00:00:57,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
9766051367532376203,1134987,2023-04-15 20:34:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.1261569,0.02
10773094182672839492,1132705,2023-04-09 12:07:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.04375822,0.02
495121788207761257,1130398,2023-04-03 02:20:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.05696313,0.02
12876556816936787945,1127958,2023-03-27 07:43:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.04201492,0.03
88420618581338460,1125240,2023-03-19 18:21:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.04132,0.02
7496757828535083810,1125175,2023-03-19 14:10:00,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
10099443493978045926,1122784,2023-03-12 22:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.01832349,0.02
8221487380711453798,1120075,2023-03-05 09:41:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.10744947,0.02
17685740967467533132,1119402,2023-03-03 12:56:54,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
3591222639347850801,1117640,2023-02-26 15:16:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.03964537,0.02
14564245193077514569,1115164,2023-02-19 18:09:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.02810736,0.02
10206515321406125119,1112755,2023-02-13 01:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.00919445,0.02
1928645514375073886,1109661,2023-02-04 10:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.01394687,0.02
8726453288742911849,1104060,2023-01-19 21:14:22,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
9221082820078910427,1102859,2023-01-16 13:23:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,24.99977042,0.02
16191119058551554883,1098864,2023-01-05 11:03:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.03378241,0.03
14978754885739737014,1096229,2022-12-29 03:05:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.0287475,0.02
5580794930870239348,1090770,2022-12-13 22:48:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.02295441,0.02
4316083068382793003,1082304,2022-11-20 10:06:29,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
3668925829529706999,1077856,2022-11-08 01:19:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.0095596,0.02
13194434134766385183,1072523,2022-10-24 05:46:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.03350287,0.02
17097703252572206677,1069163,2022-10-14 21:24:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.02779022,0.02
17268190554340367843,1067876,2022-10-11 07:26:45,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
14662763769685913242,1065541,2022-10-04 19:46:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.07677494,0.02
5005753737928570519,1062812,2022-09-27 05:42:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.00444764,0.02
14044755238547822477,1060274,2022-09-20 04:21:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.05309712,0.02
1917863252979285495,1057036,2022-09-11 04:25:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.06181091,0.02
1981756233668597251,1053852,2022-09-02 08:16:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.05957356,0.02
2255024716726889432,1052721,2022-08-30 04:49:15,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
9444473440857788709,1049355,2022-08-20 20:07:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.07842292,0.02
13991941125924232108,1046311,2022-08-12 09:00:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.1209793,0.02
6512569305675483225,1042063,2022-07-31 13:32:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.08870161,0.02
12339799266394434698,1038646,2022-07-22 01:46:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.00580127,0.02
5977888001880228413,1038428,2022-07-21 11:16:03,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
9233875432438003279,1036102,2022-07-15 00:19:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.1160948,0.02
13402399297307012640,1034754,2022-07-11 05:52:27,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
11317043237854592658,1033533,2022-07-07 20:30:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.02299326,0.02
8563524144141222668,1030372,2022-06-29 01:36:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.08479978,0.02
5944578079476138142,1029252,2022-06-25 22:50:01,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.01
12518276504898302151,1027360,2022-06-20 16:19:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.012934,0.0147
3044189054987772918,1023881,2022-06-11 00:14:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.06617163,0.0147
15569487678611318459,1020487,2022-06-01 13:58:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.06626697,0.0147
6386874160645328998,1019425,2022-05-29 15:06:06,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.00735
10358568154769133138,1016761,2022-05-22 05:22:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.0018999,0.0147
15467049206014072961,1013424,2022-05-12 23:00:52,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.00735
7918216625561278894,1013227,2022-05-12 09:44:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.00907533,0.0147
14760598649710740725,1009373,2022-05-01 16:34:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.04258231,0.0147
11456684444070187701,1005414,2022-04-20 16:37:24,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.00735
10267280660722906873,1005201,2022-04-20 02:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.02169143,0.0147
161482856482998121,1002878,2022-04-13 15:17:44,Ordinary Payment,S-JP66-5DG5-DF8H-BQMHM,S-VY7Y-5WDK-9TUF-64SEN,1525.0,0.00735
13396889927615310844,1002871,2022-04-13 14:49:46,Remove Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.00735
15524564352197527768,1001358,2022-04-09 09:57:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.01491896,0.0147
1164592735261958089,997822,2022-03-30 13:56:43,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.00735
2645684776499734795,997642,2022-03-30 01:54:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.06436789,0.0147
10367740251778990326,994745,2022-03-22 00:41:03,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.00735
16339443021017900393,994721,2022-03-21 23:00:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,25.00030708,0.0147
8903375875054804784,992389,2022-03-15 11:39:29,Arbitrary Message,S-JP66-5DG5-DF8H-BQMHM,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
7494183780270210179,992052,2022-03-14 13:10:36,Arbitrary Message,S-JP66-5DG5-DF8H-BQMHM,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
748314565334032516,992050,2022-03-14 13:01:15,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.00735
8577263633874538360,991857,2022-03-13 23:56:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,10.06157081,0.0147
7299689959368493431,991308,2022-03-12 11:34:44,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.00735
14681986388093665073,990860,2022-03-11 05:40:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP66-5DG5-DF8H-BQMHM,10.08958771,0.0147
16793711952564126140,989222,2022-03-06 16:14:18,Arbitrary Message,S-JP66-5DG5-DF8H-BQMHM,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
3141047506958206473,989220,2022-03-06 16:05:53,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.00735
11034511397905851930,989219,2022-03-06 16:01:55,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-JP66-5DG5-DF8H-BQMHM,7832.85105853,0.1
14295585680397953089,989166,2022-03-06 12:22:54,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.00735
9049940975879550094,989141,2022-03-06 10:50:56,Reward Recipient Assignment,S-JP66-5DG5-DF8H-BQMHM,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
13932679073340588197,988472,2022-03-04 14:15:27,Ordinary Payment,S-WS5E-GTBW-2KMU-69UG5,S-JP66-5DG5-DF8H-BQMHM,259.11334094,0.0147
8527343288913431886,983919,2022-02-19 22:40:39,Ordinary Payment,S-JP66-5DG5-DF8H-BQMHM,S-WS5E-GTBW-2KMU-69UG5,200.1,0.00735
1444340817099244183,983901,2022-02-19 21:29:42,Ordinary Payment,S-JP66-5DG5-DF8H-BQMHM,S-WS5E-GTBW-2KMU-69UG5,19.0,0.00735
7293565416942341271,983899,2022-02-19 21:20:58,Remove Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.00735
15117088787001383372,978751,2022-02-05 13:57:27,Ordinary Payment,S-JL8P-SQFH-6KXN-HUT7V,S-JP66-5DG5-DF8H-BQMHM,93.0,0.00735
3444680696583320310,978036,2022-02-03 14:09:48,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-JP66-5DG5-DF8H-BQMHM,0.0,0.0147
15726220363894103340,976135,2022-01-29 07:31:47,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,S-JP66-5DG5-DF8H-BQMHM,20.0,0.00735
6382415292107937217,969990,2022-01-12 05:33:31,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,S-JP66-5DG5-DF8H-BQMHM,20.0,0.00735
7350954850765012094,965723,2021-12-31 08:45:43,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,S-JP66-5DG5-DF8H-BQMHM,20.45,0.00735
14112663854569454065,961027,2021-12-18 07:34:25,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,S-JP66-5DG5-DF8H-BQMHM,20.0,0.00735
5538917717540363648,955945,2021-12-04 04:40:03,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,S-JP66-5DG5-DF8H-BQMHM,21.2,0.00735
4567571571945246437,949968,2021-11-17 13:59:20,Ordinary Payment,S-JL8P-SQFH-6KXN-HUT7V,S-JP66-5DG5-DF8H-BQMHM,14.5,0.00735
9895886157232123657,940924,2021-10-23 10:30:31,Arbitrary Message,S-JP66-5DG5-DF8H-BQMHM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2632564752496202400,940921,2021-10-23 10:18:41,Add Commitment,S-JP66-5DG5-DF8H-BQMHM,,0.0,0.00735
5950067158702195503,940646,2021-10-22 16:02:25,Reward Recipient Assignment,S-JP66-5DG5-DF8H-BQMHM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14873698613664158475,940470,2021-10-22 04:15:36,Reward Recipient Assignment,S-JP66-5DG5-DF8H-BQMHM,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
690130067524562287,940421,2021-10-22 01:00:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JP66-5DG5-DF8H-BQMHM,10.0,0.0147
6195566365091435895,940388,2021-10-21 22:52:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JP66-5DG5-DF8H-BQMHM,0.02205,0.00735
1149161293903180928,940386,2021-10-21 22:46:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JP66-5DG5-DF8H-BQMHM,0.0147,0.0147
