ID,Height,timestamp,Type,From,To,Amount,Fee
11319624777861460468,780280,2020-08-02 19:19:33,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-4Y3L-HTP3-9HX5-2QU9P,3.41935,0.02205
12680978985047924307,741853,2020-04-17 14:10:29,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-2W6P-CM6C-XFDQ-BDDNT,2.0,0.0294
3213504166775047600,740883,2020-04-14 21:11:00,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-JXAC-6L98-U6U7-FDMXK,7.0,0.05145
7049287232818685325,740709,2020-04-14 09:43:51,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-2W6P-CM6C-XFDQ-BDDNT,3.0,0.03675
8953449549924518861,740410,2020-04-13 13:40:36,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-2K4S-LNDB-RKTV-3TUPK,2.0,0.02205
7210747120349418226,738931,2020-04-09 10:09:45,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-2W6P-CM6C-XFDQ-BDDNT,2.0,0.0294
708124656326370254,737489,2020-04-05 09:25:04,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-2W6P-CM6C-XFDQ-BDDNT,2.0,0.05145
1195607141111441271,735629,2020-03-31 04:30:32,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-2W6P-CM6C-XFDQ-BDDNT,2.0,0.0588
8412828421464905112,732051,2020-03-21 04:34:36,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-Y9HA-45TK-9W4T-E7BDD,1.0,0.03675
10207660746899901017,729248,2020-03-13 08:08:01,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-99CG-FQUZ-KK4D-AZGST,1.0,0.03675
9448668645427717407,727068,2020-03-07 05:33:11,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-V9JM-YD29-UL2X-GJNGB,13.0,0.03675
2567468072644642016,727035,2020-03-07 03:32:37,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-8TMS-ASD4-R768-HQSP4,4.0,0.0147
17976942875378942400,726848,2020-03-06 15:05:38,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-98AS-PKSW-5U5Z-8VB2E,1.0,0.0294
4743490810604227471,726499,2020-03-05 15:25:13,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-MD4N-NF66-JGBX-EUG83,4.0,0.0441
10480399448691584543,725645,2020-03-03 06:13:48,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-2W6P-CM6C-XFDQ-BDDNT,7.0,0.0147
11725139675532223112,725088,2020-03-01 16:43:21,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-2W6P-CM6C-XFDQ-BDDNT,9.0,0.0294
8757543746399050584,724571,2020-02-29 06:03:39,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-2W6P-CM6C-XFDQ-BDDNT,4.0,0.02205
9036825286705318539,723816,2020-02-27 03:15:25,Ordinary Payment,S-BGNE-XTY3-CXT4-3XVSY,S-2W6P-CM6C-XFDQ-BDDNT,4.0,0.0147
3620537997012742456,722678,2020-02-23 22:50:13,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-AP5B-432C-RJDM-EQJTC,1.0,0.0294
9758290986126303908,722244,2020-02-22 17:42:21,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-GPMD-DNB8-T8E8-H6TGT,4.0,0.05145
255849999083467832,721479,2020-02-20 14:52:50,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-2W6P-CM6C-XFDQ-BDDNT,4.0,0.0147
11656665121364030663,719315,2020-02-14 13:26:41,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-EAFJ-5WW2-FZRA-C4ZD9,3.0,0.0441
9244390024594538904,719056,2020-02-13 19:58:28,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-2W6P-CM6C-XFDQ-BDDNT,4.0,0.00735
7447461367432697288,715951,2020-02-05 03:03:44,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-9D5J-WQB9-SXPP-66EPM,1.0,0.0147
7354811535285100803,714827,2020-02-01 23:32:15,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-9E9G-G7LZ-84BM-C6ZPZ,2.0,0.0588
18036286897493188616,713746,2020-01-29 22:42:29,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-2W6P-CM6C-XFDQ-BDDNT,3.0,0.0147
9300593428594987971,713655,2020-01-29 17:07:33,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-G2ZR-GZEP-BNU7-BC734,4.0,0.0588
11574250095290003861,712747,2020-01-27 04:16:26,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-SW6X-5FE6-75US-AR9FW,4.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2W6P-CM6C-XFDQ-BDDNT,10.0,0.08085
