ID,Height,timestamp,Type,From,To,Amount,Fee
5211951796842434647,605589,2019-04-02 10:21:19,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-J93E-HNM2-PGPE-6EVHK,440.0,0.1
16092227557447534089,603514,2019-03-27 14:35:39,Ordinary Payment,S-6XNU-3LKN-YSWR-DX5HF,S-U8HZ-4VTC-TT34-9LE7P,48.0,0.1
17593102205901683199,603514,2019-03-27 14:35:39,Ordinary Payment,S-RGK4-UHMM-JNQ5-DLT6P,S-U8HZ-4VTC-TT34-9LE7P,34.0,0.1
11950558651990069666,584456,2019-02-02 06:06:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.16139524,0.01
5635656946289802055,581962,2019-01-26 06:08:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,2.50112272,0.01
8287903961932047476,579461,2019-01-19 06:04:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,3.07794086,0.01
11291945851679783954,576955,2019-01-12 06:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,3.53231781,0.01
8704192777946060137,574459,2019-01-05 06:13:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,2.6538972,0.01
570094062818264226,571956,2018-12-29 06:08:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,3.2375599,0.01
7643435412804843699,569451,2018-12-22 05:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,2.11937767,0.01
6408058728578845101,566945,2018-12-15 05:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.69047404,0.01
10297389562951874292,564443,2018-12-08 05:50:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,2.17508381,0.01
14218061813394097121,561938,2018-12-01 05:44:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,3.17479628,0.01
11844370911228828383,559438,2018-11-24 05:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,4.87269155,0.01
4516686394719180658,556950,2018-11-17 05:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,3.27394891,0.01
10967272016916814216,554441,2018-11-10 05:42:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,2.71116814,0.01
7917936057015599045,551944,2018-11-03 05:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,3.01233243,0.01
10104215818890185060,549443,2018-10-27 05:50:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,2.50314752,0.01
12854203676858795511,547618,2018-10-22 03:29:50,Ordinary Payment,S-6XNU-3LKN-YSWR-DX5HF,S-U8HZ-4VTC-TT34-9LE7P,52.0,0.1
16620121949748247876,547618,2018-10-22 03:29:50,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-U8HZ-4VTC-TT34-9LE7P,27.0,0.1
3878618666011560782,547618,2018-10-22 03:29:50,Ordinary Payment,S-RGK4-UHMM-JNQ5-DLT6P,S-U8HZ-4VTC-TT34-9LE7P,20.0,0.1
6449557657667624910,547618,2018-10-22 03:29:50,Ordinary Payment,S-DXUK-C6SW-UXBN-APC4R,S-U8HZ-4VTC-TT34-9LE7P,35.0,0.1
9230735356802325316,546937,2018-10-20 05:44:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,2.55599521,0.01
1758313634619492982,544442,2018-10-13 06:07:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,4.67310194,0.01
8749315838409610320,541936,2018-10-06 05:43:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,5.15510441,0.01
17109496892738892012,541246,2018-10-04 07:32:04,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-6XNU-3LKN-YSWR-DX5HF,1.0,0.1
5381554945943580541,541246,2018-10-04 07:32:04,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-6XNU-3LKN-YSWR-DX5HF,2.0,0.00735
14543507172076346852,541179,2018-10-04 03:07:28,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-S8AY-3BZC-VUXW-EQDK7,1.0,0.1
15170774004716259377,541179,2018-10-04 03:07:28,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-DXUK-C6SW-UXBN-APC4R,1.0,0.1
1982851283161477486,541179,2018-10-04 03:07:28,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-4UZR-EZ88-YR2G-HAYMT,1.0,0.1
4789315168744392863,541179,2018-10-04 03:07:28,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-RGK4-UHMM-JNQ5-DLT6P,1.0,0.1
9862265454251907886,539426,2018-09-29 05:34:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,33.7381936,0.01
11248479335654338000,536932,2018-09-22 05:26:11,Arbitrary Message,S-U8HZ-4VTC-TT34-9LE7P,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
10099070273942298973,528124,2018-08-28 14:06:20,Ordinary Payment,S-6XNU-3LKN-YSWR-DX5HF,S-U8HZ-4VTC-TT34-9LE7P,40.52217911,0.01
11860645718258778788,528113,2018-08-28 13:33:39,Ordinary Payment,S-4UZR-EZ88-YR2G-HAYMT,S-U8HZ-4VTC-TT34-9LE7P,17.24485104,0.01
16995687155247187948,528100,2018-08-28 12:31:15,Ordinary Payment,S-RGK4-UHMM-JNQ5-DLT6P,S-U8HZ-4VTC-TT34-9LE7P,18.37187757,0.01
16696664155840135766,528096,2018-08-28 12:20:20,Ordinary Payment,S-DXUK-C6SW-UXBN-APC4R,S-U8HZ-4VTC-TT34-9LE7P,18.1388916,0.1
4328607143761034329,528096,2018-08-28 12:20:20,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-U8HZ-4VTC-TT34-9LE7P,22.26406742,0.1
2750754642863691918,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.08448084,1.0
16292924636696938754,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.42629145,1.0
10481680782791414326,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.07070159,1.0
13823955090742304117,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.46959884,1.0
4146206688962180134,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.14649236,1.0
3778289174667674758,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.17094004,1.0
15181385269992401627,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.08914541,1.0
13336603311022971715,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.08060355,1.0
8116830412063761261,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.10202883,1.0
12699717254494735989,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.32393503,1.0
10103969377606136666,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.24463228,1.0
13950890205709990257,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.16681304,1.0
5977918144719980241,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.605063,1.0
17642115702468727081,496354,2018-05-31 15:51:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.31052481,1.0
16887646462363228519,495994,2018-05-30 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.12682077,1.0
3099739599912480829,495629,2018-05-29 15:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.45201207,1.0
2586355778935702228,495132,2018-05-28 06:22:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.08287592,1.0
14590594433229984731,494732,2018-05-27 03:03:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.09661086,1.0
3313762343706786501,494364,2018-05-26 02:31:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.01897266,1.0
12056743802286448846,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.00854403,1.0
1931460317590227879,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.4624,1.0
12856149170252139910,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.45087111,1.0
10349807107993046972,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.17088948,1.0
13638523172412397034,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.66055023,1.0
10475821138840300267,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.26810183,1.0
15598602202944234968,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.08970523,1.0
7750340297558390864,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.31130527,1.0
8898783458028747227,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.17914244,1.0
1042791454254792997,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.08532315,1.0
16196657044103774642,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.32564355,1.0
8797435063203024662,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.7503158,1.0
5926684822532401585,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.1318889,1.0
10295235095765839293,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.14635767,1.0
8619545081812754987,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.62840464,1.0
14215719902592515675,488176,2018-05-08 18:37:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.03340988,1.0
6137849075695834735,487783,2018-05-07 16:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.06510476,1.0
12511940725035448318,487421,2018-05-06 15:37:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.07764384,1.0
5876722603087115312,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.03854551,1.0
13099606761611383695,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.72284145,1.0
10127646480039646348,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.17889338,1.0
8854061157239737213,485885,2018-05-02 09:06:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.31754453,1.0
11388357558465574932,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.44099505,1.0
57509979244192938,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.6014468,1.0
11596089034066909356,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.31879712,1.0
17261236221188163455,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.16448224,1.0
8695241147000461124,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.45724016,1.0
9490907512195647277,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.47712418,1.0
9734927554497881722,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.60848243,1.0
9530311898295761902,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.25823432,1.0
9693798015319752383,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.16959436,1.0
15562031029719530789,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.64896478,1.0
143567140611130778,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.16989775,1.0
12113417371942892615,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.11235734,1.0
7462417600869297686,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.15453209,1.0
16737579236109106439,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.22149433,1.0
13827761725632362927,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.14733198,1.0
5275589183366554697,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.4175515,1.0
18269135726112260098,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.21468326,1.0
6559339068598347515,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.03578043,1.0
9043878907063045991,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.48163605,1.0
6423023832406106733,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.27648319,1.0
12550499034966980181,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,7.35301191,1.0
5662403812656358114,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.3246647,1.0
18002087407090006976,476908,2018-04-07 05:22:53,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-J93E-HNM2-PGPE-6EVHK,40.0,1.0
13094530427986542875,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.1377881,1.0
14629687557657347493,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.22637808,1.0
16921880987723834063,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.21278338,1.0
270651384166579877,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.02080264,1.0
13410755133715012575,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.08642887,1.0
3764776648446852264,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.3825091,1.0
8899879520534536491,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.99068496,1.0
7027200506685306433,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.22748332,1.0
13985989965340843545,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.66394668,1.0
8085956229266067085,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.08839118,1.0
16697918444958174048,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.65495478,1.0
13895215852949577368,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.17069445,1.0
14366083200731664787,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.74820368,1.0
9647982360263884755,471663,2018-03-23 13:31:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.31431049,1.0
10100512722049209711,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.65406941,1.0
8451926785184595232,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.6632828,1.0
16036428650111644770,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.55662326,1.0
4408440392345521996,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.22143407,1.0
12664457764945693214,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.30770541,1.0
1574743371884783528,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.77208197,1.0
14828452102272812723,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.18585705,1.0
384803095523396129,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.13267176,1.0
8317913396104376636,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.22650385,1.0
722700676332426385,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.56783457,1.0
954275682208088965,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.78251136,1.0
15307289255148273526,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.07763765,1.0
3779906792917860566,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.21398088,1.0
14857254461873988808,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.58093797,1.0
10376943585002870945,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.7569887,1.0
13593364480861963910,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.58197779,1.0
7824770049626536334,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.12749206,1.0
2662287635879729315,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.52966194,1.0
9179548658041897840,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.18216478,1.0
13514441775095634180,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.24183991,1.0
8355506277966674157,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,3.1741147,1.0
6082480563597535563,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.98009833,1.0
16255133916957458915,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.26946968,1.0
3439921464105241981,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.27261687,1.0
14376712159632726658,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.29428438,1.0
5042076804314467644,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.57846178,1.0
2500044948774558190,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.22341458,1.0
7599226684462041463,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,5.62010135,1.0
5593775230638068100,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.30823296,1.0
5209093050900318345,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.11418248,1.0
10163924850964036445,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.94469288,1.0
8773391671270699011,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,4.46435002,1.0
10901563222216141152,459721,2018-02-18 03:25:15,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-J93E-HNM2-PGPE-6EVHK,60.0,1.0
7563962317130335897,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.46879329,1.0
15782881162342264526,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.19096643,1.0
16449170636127897172,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,1.2880558,1.0
2753095494383772926,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.58873047,1.0
16906100928012426156,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.37367493,1.0
3477608328416451746,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,6.10257541,1.0
10292130013769174241,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.31089646,1.0
10817665112270994240,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.24471026,1.0
16018385339189348883,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.33036967,1.0
4791188914936127349,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8HZ-4VTC-TT34-9LE7P,0.3457607,1.0
