ID,Height,timestamp,Type,From,To,Amount,Fee
4760375006417866608,681621,2019-11-01 02:13:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,140.38031884,0.1
7095107713433570964,681410,2019-10-31 12:41:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,146.21666779,0.1
11093564879923115921,681305,2019-10-31 04:52:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,148.38875564,0.1
5012543761751615733,680754,2019-10-29 15:30:39,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,136.56001717,0.1
3757285259261179122,680617,2019-10-29 06:32:40,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,145.29479385,0.1
8560954555034227494,680366,2019-10-28 13:45:06,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,153.6065807,0.1
184605830426865669,680220,2019-10-28 03:57:52,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,154.86246937,0.1
11354887196627706638,680216,2019-10-28 03:35:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,154.82444706,0.1
10726342754070303534,680178,2019-10-28 01:17:20,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,155.45425292,0.1
16596195526895901834,679910,2019-10-27 07:05:15,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,165.80174696,0.1
14357673054843109915,679786,2019-10-26 22:45:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,170.64503903,0.1
12811598772678872770,679614,2019-10-26 11:16:28,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,173.39903899,0.1
2062648630670796102,679439,2019-10-25 23:24:18,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,156.01169903,0.1
17362286287180325554,679140,2019-10-25 03:16:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,157.71220184,0.1
14769538694254919350,678966,2019-10-24 15:49:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,165.73192862,0.1
1420713955222159093,678496,2019-10-23 08:15:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,164.34662814,0.1
2714265380044132273,678429,2019-10-23 03:33:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,164.62808869,0.1
8505254197010814091,678229,2019-10-22 14:09:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,175.15013944,0.1
549176648433806991,678162,2019-10-22 09:34:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,171.32021029,0.1
13158040204163405982,678069,2019-10-22 03:43:28,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,169.80558357,0.1
9232024256949595862,677940,2019-10-21 18:42:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,177.41437888,0.1
5632931537442054568,677836,2019-10-21 11:41:37,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,169.0000011,0.1
6018686988287430973,677645,2019-10-20 23:00:42,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,187.4208253,0.1
8559021570172975373,677572,2019-10-20 18:10:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,184.93697034,0.1
1098875470276021074,677378,2019-10-20 04:53:13,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,102.77839168,0.1
7602577160082347080,677345,2019-10-20 03:04:06,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,103.7607747,0.1
12313724804510709045,677221,2019-10-19 18:23:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,191.79208943,0.1
16737359174258118259,677037,2019-10-19 06:13:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,180.48149437,0.1
2814567357964754630,676877,2019-10-18 19:19:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,186.36263608,0.1
10265273830358206057,676721,2019-10-18 08:31:31,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,103.43756811,0.1
17403583138038458804,676514,2019-10-17 18:53:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,194.29368007,0.1
6086926996886619285,676470,2019-10-17 15:56:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,194.8216797,0.1
9509418087829938855,676343,2019-10-17 07:51:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,100.51919111,0.1
14481230440327665477,676333,2019-10-17 07:25:35,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,194.65684856,0.1
13396614149320214537,676216,2019-10-16 23:10:58,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,192.55873237,0.1
872412181481481293,676182,2019-10-16 20:32:00,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,192.48696895,0.1
6604897694447295401,676130,2019-10-16 17:11:28,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,185.52262637,0.1
10875349855620319147,676072,2019-10-16 13:15:15,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,182.94819275,0.1
15184159100868883587,675954,2019-10-16 05:42:58,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,174.40176906,0.1
8048256601610893291,675877,2019-10-16 00:17:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,169.77660388,0.1
12418813984021555079,675807,2019-10-15 19:42:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,173.04376605,0.1
8975103906235802729,675715,2019-10-15 13:48:00,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,175.53126585,0.1
9937325494017417821,675602,2019-10-15 05:41:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,174.59840727,0.1
11742389711372964823,675170,2019-10-14 00:38:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,181.45444267,0.1
6539005606911909574,674985,2019-10-13 12:11:48,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,176.74163791,0.1
9101620247978875401,674924,2019-10-13 08:25:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,172.56314987,0.1
17593735193897772301,674828,2019-10-13 01:42:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,168.44422768,0.1
16662361234436474989,674813,2019-10-13 01:19:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,168.16919289,0.1
10658717417586456637,674724,2019-10-12 18:54:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,168.52414622,0.1
17170567336460307654,674551,2019-10-12 07:07:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,161.33933705,0.1
13176240830112624344,674461,2019-10-12 01:04:27,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,139.9097632,0.1
1722235116397210303,674337,2019-10-11 17:02:31,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,131.33097602,0.1
7588612340679923804,674197,2019-10-11 07:18:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,110.83861154,0.1
12716894239371310602,672750,2019-10-07 06:24:58,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,142.899585,0.1
11455436367439036915,672583,2019-10-06 19:17:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.03675
15792812508549416683,672583,2019-10-06 19:17:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.0441
8150011237576201486,672583,2019-10-06 19:17:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,100.96398295,0.1
6340252705297396946,672403,2019-10-06 07:15:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,156.33716214,0.1
16025910116932636924,672314,2019-10-06 00:35:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.0588
2571133746306946212,672314,2019-10-06 00:35:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.06615
14010021654173218225,672314,2019-10-06 00:35:00,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,104.7521643,0.1
16973196429478183903,672163,2019-10-05 14:51:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.0588
1079606253981583272,672163,2019-10-05 14:51:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.06615
17471546088511720067,672163,2019-10-05 14:51:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,102.65580378,0.1
8341033994366183175,672004,2019-10-05 04:14:25,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,104.74221018,0.1
14234166548606658128,671838,2019-10-04 16:49:51,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,108.37238537,0.1
664112550559298306,671781,2019-10-04 12:59:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,111.07055444,0.1
15578739858398175401,671328,2019-10-03 06:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.0588
2081443291838408297,671328,2019-10-03 06:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.06615
6568399609953574156,671328,2019-10-03 06:14:57,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,109.30004747,0.1
16583841275712795246,671221,2019-10-02 23:31:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.03675
1085895266828320997,671221,2019-10-02 23:31:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.0441
17227759491392332862,671221,2019-10-02 23:31:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,111.05710959,0.1
9249992342124776785,671159,2019-10-02 19:11:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.0294
890805133254678749,671159,2019-10-02 19:11:23,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,114.22540785,0.1
8094798959581535970,671159,2019-10-02 19:11:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.02205
12179979778637576390,671147,2019-10-02 18:27:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.03675
12400949279303715770,671147,2019-10-02 18:27:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.0441
3645901006466499332,671147,2019-10-02 18:27:39,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,120.49792852,0.1
14785575407818376749,670904,2019-10-02 02:15:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.05145
8949374577534042283,670904,2019-10-02 02:15:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.0441
1804493112848954538,670904,2019-10-02 02:15:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,126.59731797,0.1
15193956074417577060,670875,2019-10-02 00:21:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.0147
4798157138653848571,670875,2019-10-02 00:21:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.00735
14133252061889521865,670875,2019-10-02 00:21:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,126.81940121,0.1
4186993600698449883,670870,2019-10-02 00:06:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.0294
6183447496341656246,670870,2019-10-02 00:06:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.02205
11302814542337946400,670870,2019-10-02 00:06:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,126.74711504,0.1
92273229861392914,670762,2019-10-01 16:55:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.02205
4482332932037427586,670762,2019-10-01 16:55:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.0294
9264333385103200832,670762,2019-10-01 16:55:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,122.72329776,0.1
15381625353487524543,670504,2019-09-30 23:27:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.06615
15530733686549193312,670504,2019-09-30 23:27:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.0735
17616549751618366660,670504,2019-09-30 23:27:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,108.81310343,0.1
11999822681495925231,670468,2019-09-30 20:52:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.02205
5150686505609281444,670468,2019-09-30 20:52:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.0294
6474071044089084016,670468,2019-09-30 20:52:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-JLPV-NWFJ-33QG-2GKY3,138.05124537,0.1
17261025720984830629,670192,2019-09-30 02:37:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.00735
7392029795237737427,670192,2019-09-30 02:37:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JLPV-NWFJ-33QG-2GKY3,0.0,0.0147
16390540816805972919,669585,2019-09-28 10:08:04,Reward Recipient Assignment,S-JLPV-NWFJ-33QG-2GKY3,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.03675
8568752189166466061,660742,2019-09-03 15:56:54,MultiOutSame Payment,S-JLPV-NWFJ-33QG-2GKY3,,2.1,0.00735
13350836721401106449,660737,2019-09-03 15:37:34,MultiOutSame Payment,S-JLPV-NWFJ-33QG-2GKY3,,2.0,0.00735
5780129622490704010,660734,2019-09-03 15:28:51,MultiOutSame Payment,S-JLPV-NWFJ-33QG-2GKY3,,2.0,0.00735
14632986880463909118,660731,2019-09-03 15:18:04,MultiOutSame Payment,S-JLPV-NWFJ-33QG-2GKY3,,1.0,0.00735
6408040029844279092,660724,2019-09-03 14:52:54,Ordinary Payment,S-L686-PQ5Y-EHGY-CSDSN,S-JLPV-NWFJ-33QG-2GKY3,10.0,0.1
