ID,Height,timestamp,Type,From,To,Amount,Fee
9482909566886526169,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5UBG-ZSM6-HFMR-BJGDR,1e-07,1.0
1568404563181235067,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5UBG-ZSM6-HFMR-BJGDR,1e-07,1.0
10860545967006890602,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5UBG-ZSM6-HFMR-BJGDR,1e-07,1.0
16844840234621134636,353907,2017-04-27 19:10:14,Ordinary Payment,S-5UBG-ZSM6-HFMR-BJGDR,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10830554298070702126,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBG-ZSM6-HFMR-BJGDR,2.0,1.0001
14008400516781958845,339136,2017-03-17 11:57:22,Ordinary Payment,S-5UBG-ZSM6-HFMR-BJGDR,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
5468799844386119990,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,1.0,1.0
18061902831551920313,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,1.0,2.0
12171209185472760926,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,1.0,3.0
1857941915651146113,334878,2017-03-05 14:34:06,Ordinary Payment,S-5UBG-ZSM6-HFMR-BJGDR,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9823704968294168661,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,2.0,2.0
14868347723159973602,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,3.0,3.0
7584182945777535992,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,2.0,2.0
12723944409388543496,334592,2017-03-04 19:40:59,Ordinary Payment,S-5UBG-ZSM6-HFMR-BJGDR,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10584739611433621568,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,2.0,2.0
13366147450479295307,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,3.0,1.0
135626910454320599,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,3.0,3.0
17515340044888152567,334274,2017-03-03 22:06:34,Ordinary Payment,S-5UBG-ZSM6-HFMR-BJGDR,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
71941561213432606,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,20.0,1.0
13663299947857023996,333809,2017-03-02 14:55:12,Ordinary Payment,S-5UBG-ZSM6-HFMR-BJGDR,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16270405108857024567,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,2.0,1.0
6843463297169771015,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,5.0,2.0
11903772421595714304,332890,2017-02-28 00:51:21,Ordinary Payment,S-5UBG-ZSM6-HFMR-BJGDR,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17130526560393311976,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,6.0,5.0
34295395608636436,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,5.0,5.0
11227632368905188904,331997,2017-02-25 13:31:22,Ordinary Payment,S-5UBG-ZSM6-HFMR-BJGDR,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16793296835880696650,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,2.0,2.0
6284248125834431190,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,4.0,4.0
1898043880515880887,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UBG-ZSM6-HFMR-BJGDR,2.0,1.0
8139843521985837193,330372,2017-02-21 00:36:58,Ordinary Payment,S-5UBG-ZSM6-HFMR-BJGDR,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10079846719179749449,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UBG-ZSM6-HFMR-BJGDR,10.0,2.0
14845628638878246684,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5UBG-ZSM6-HFMR-BJGDR,0.0,1.0
858641391530579271,275377,2016-09-20 01:53:52,Ordinary Payment,S-5UBG-ZSM6-HFMR-BJGDR,S-76BN-JADZ-JVLB-GCDV4,9.0,1.0
3642380733882969429,273333,2016-09-14 08:43:16,Account Update,S-5UBG-ZSM6-HFMR-BJGDR,,0.0,1.0
6587798081555391167,273328,2016-09-14 08:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5UBG-ZSM6-HFMR-BJGDR,10.0,1.0
6590200074115294888,273328,2016-09-14 08:07:08,Ordinary Payment,S-YCAS-YU9D-8384-C2NXZ,S-5UBG-ZSM6-HFMR-BJGDR,1.0,1.0
