ID,Height,timestamp,Type,From,To,Amount,Fee
13026896630246074821,367757,2017-06-05 13:46:12,Reward Recipient Assignment,S-B295-RVTS-632L-EBQZK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13827225730336068415,359318,2017-05-12 23:21:57,Ordinary Payment,S-B295-RVTS-632L-EBQZK,S-DCN3-47CK-T445-FQXE3,700.0,1.0
4367867900092237802,355333,2017-05-01 19:36:28,Reward Recipient Assignment,S-B295-RVTS-632L-EBQZK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15976733762263754572,294005,2016-11-11 07:34:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,151.02358817,2.0
7024418025565733381,284529,2016-10-15 16:54:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,158.43011189,2.0
2225414895770070384,277819,2016-09-26 21:52:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,170.75744747,2.0
18103706892187040248,274332,2016-09-17 03:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,226.42701008,2.0
16096396197276678952,273438,2016-09-14 15:39:05,Ordinary Payment,S-B295-RVTS-632L-EBQZK,S-DCN3-47CK-T445-FQXE3,12039.0,1.0
3163946972460087582,273258,2016-09-14 03:47:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,150.72513845,2.0
3651823278359253062,272356,2016-09-11 15:20:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,156.07680234,2.0
6432571048382005321,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,21.06747675,2.0
3585529603322393002,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,3.96501227,2.0
14526343278780804081,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,4.94222141,2.0
16834105553696416230,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,138.53263016,2.0
15529217217209064591,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,8.97408663,2.0
15011429476466519504,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,11.2075128,2.0
7990317603649884519,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,13.82456637,2.0
9899468614731996789,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,61.30347911,2.0
11242389237647327792,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,2.43344815,2.0
2304222870918686625,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,18.12477237,2.0
11241271328312106588,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,6.81146488,2.0
1016830262574134065,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,3.48359187,2.0
12073515655926381874,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,7.34459183,2.0
4738514063965248721,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,2.93523156,2.0
3406255900912074118,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,7.80632116,2.0
9703555694487115000,253401,2016-07-20 07:28:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,53.7844843,2.0
18052054606342243976,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,7.2601993,2.0
4194930795435952040,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,44.18879709,2.0
16033299267888514199,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,3.42238686,2.0
5481417102897071139,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,5.31499834,2.0
17193685422480913915,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,8.03668539,2.0
12496044252219241853,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,4.85438843,2.0
12874730958418818223,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,7.90491449,2.0
6067320495695566438,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,6.09416419,2.0
4278160754450826788,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,28.87168298,2.0
12646720799416466907,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,4.73487349,2.0
3229966952521873101,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,3.82489968,2.0
14690172617417464009,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,4.98067468,2.0
9913141521727607334,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,5.71707859,2.0
14629600124765957079,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,16.12627253,2.0
11405895039288978268,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,5.96283536,2.0
5994376472975750748,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,34.41269054,2.0
11132265471241364973,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,2.50166091,2.0
18388184804009353138,250300,2016-07-11 15:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,6.52148575,2.0
15732975582358285329,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,3.91128151,2.0
15725459846488353472,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,6.56934261,2.0
11752170868196149275,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,4.3781125,2.0
7317628887941825407,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,7.88918554,2.0
690347688342641510,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,15.76483038,2.0
7489915917443388171,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,5.75817188,2.0
947540274231344060,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,3.4105671,2.0
14055527511418415638,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,4.82224942,2.0
13351085921556946450,244803,2016-06-26 06:15:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,6.20310532,2.0
2432525494588985426,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,22.55371089,2.0
14347952180683967161,244302,2016-06-24 20:36:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,35.58961663,2.0
14612919411983357823,244203,2016-06-24 14:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,4.9653801,2.0
15794679103409943599,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,27.06487893,2.0
6026707868175879006,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,11.13861572,2.0
5585777897123137280,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,13.69517344,2.0
1720581146700693104,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,7.46052512,2.0
4893932197426621234,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,15.5313467,2.0
3300180273311542766,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,11.32504288,2.0
10795798097631580771,243101,2016-06-21 11:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,2.9428649,2.0
17315299357994741654,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,11.17895389,2.0
13414688413971934170,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B295-RVTS-632L-EBQZK,4.42011119,2.0
16599552893504048825,242525,2016-06-19 21:07:07,Reward Recipient Assignment,S-B295-RVTS-632L-EBQZK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5755608783544332829,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.26710367,1.0
14664458192068635814,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,27.63698429,1.0
14719589823982885102,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,24.54012735,1.0
7322449421015018576,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.51778762,1.0
2287571341487561368,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.19469054,1.0
1004994255972106011,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,12.51673197,1.0
5348492157474329457,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,22.38228037,1.0
3600706380077058581,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.91801533,1.0
885574352779541622,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.84030896,1.0
5668793649548915047,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,17.51496848,1.0
1421309376892582120,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.95855885,1.0
14379281750237905664,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.79018482,1.0
1424388155964689118,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.73907221,1.0
16289431935344296785,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.12550652,1.0
7940834912640285852,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.92030351,1.0
3211501775605615153,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.10341239,1.0
9042653709845292414,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.54657901,1.0
1763862119795790618,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.25469808,1.0
11156461795131520284,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,15.55225075,1.0
6040180222072639763,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.66851813,1.0
455070620873665933,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,22.00553964,1.0
8333800867467919131,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.93675489,1.0
10653468724686516628,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.15476431,1.0
5569438388938103600,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.01277778,1.0
9535405860063749272,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,19.06278906,1.0
9625002129485209793,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,30.39181711,1.0
16632774126389702835,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.64163942,1.0
10542391646132468878,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.4522266,1.0
2152962870414866922,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.67317805,1.0
5718439256176893106,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.24902075,1.0
10123379676113929468,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.0553615,1.0
9458495071501610984,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.3096249,1.0
3494557702555345543,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,15.4035123,1.0
12975518739361193697,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.66383727,1.0
4871056954164111122,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.93193746,1.0
11835573713256261712,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,23.17111489,1.0
2631805006574963109,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.52591483,1.0
7147573146924548628,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.11081193,1.0
4696656422638844220,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.1519559,1.0
1595684367852975649,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.72847406,1.0
15388858367827017729,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.31619626,1.0
15908629180397422065,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,25.46326181,1.0
13867898193794204963,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,26.6680702,1.0
5743990497445396508,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.5345263,1.0
7847013122724391888,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.09281371,1.0
8719414299234527476,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.55782589,1.0
16075023268909890979,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.72716807,1.0
809647026054056593,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,14.46298409,1.0
11289171685030273307,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.40148866,1.0
18053428299893380110,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.85920432,1.0
12741360932136637792,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.58318709,1.0
14154517376299074869,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.23826344,1.0
17333509688999574848,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,19.83746947,1.0
8052074060956843805,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,16.67214836,1.0
14576300679767246261,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.76603713,1.0
16203303516290489486,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.96519704,1.0
337217249241546797,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.53274856,1.0
6896510874306039207,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.81719556,1.0
15924482835219134330,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,27.14439104,1.0
14452774396211925419,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,14.30103291,1.0
14155728072560567298,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.56103783,1.0
11707517995425774787,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,38.19085885,1.0
17728275967010083918,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,28.9891053,1.0
10643817183456163867,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.60604368,1.0
10847041600911905229,230495,2016-05-17 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,119.27913221,1.0
6988497901494519867,230451,2016-05-17 00:27:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,148.39164037,1.0
17794678207490004736,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.32154243,1.0
12662221185069483636,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.02462395,1.0
15750178128936494174,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.70346715,1.0
10467120080006836181,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,20.74542832,1.0
5690223191305860217,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.83916341,1.0
7116750843241405912,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.4957307,1.0
4997373211923419789,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,76.2562453,1.0
16089588830167187602,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,43.55647514,1.0
9651118274931104369,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.3414643,1.0
14552088257707369582,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.62462366,1.0
9637300398391868835,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.41776755,1.0
3668562788818582197,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.48236616,1.0
13656405835422582893,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,19.34980671,1.0
7743517087039809597,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.95303911,1.0
16005994210124070627,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.14571657,1.0
5321984717363735619,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.41607206,1.0
7060809647067899382,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,57.60456652,1.0
17616887655108436029,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.45749022,1.0
11333235155065980015,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.29342592,1.0
2348018256024977982,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,35.66081939,1.0
11952377292461314992,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.51489963,1.0
16339974064815184126,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.39131067,1.0
14195778406141154861,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.1330083,1.0
14482209169356194684,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.43898094,1.0
16578187341101352117,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.3191427,1.0
1629671651624385549,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,14.26769,1.0
1833380403052626267,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.86757729,1.0
10478866175299358036,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.07289193,1.0
9695921008709164835,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,22.82539607,1.0
5824414749195624325,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.39573739,1.0
15024418559246619316,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.6943775,1.0
753729476923924427,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,15.40153626,1.0
