ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z9T9-H4CH-M6WR-CUJP7,2.19e-06,0.0735
16490346501215807333,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z9T9-H4CH-M6WR-CUJP7,0.0,1.0
10516978804280953545,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z9T9-H4CH-M6WR-CUJP7,0.0,1.0
14794635876274469076,484232,2018-04-27 17:31:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z9T9-H4CH-M6WR-CUJP7,0.0,1.0
7127585835683778279,383853,2017-07-20 17:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z9T9-H4CH-M6WR-CUJP7,0.0,1.0
4883734008066706595,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z9T9-H4CH-M6WR-CUJP7,0.0,1.0
8258601023234765119,78393,2015-03-18 18:09:02,Ordinary Payment,S-Z9T9-H4CH-M6WR-CUJP7,S-2W5K-HQL9-X8EK-AFK2U,7349.0,1.0
10312815670583252796,66564,2015-02-13 16:27:34,Ordinary Payment,S-Z9T9-H4CH-M6WR-CUJP7,S-XGP3-YSKR-54FN-GY386,7368.0,1.0
7026338868916442326,66382,2015-02-13 03:59:33,Ordinary Payment,S-Z9T9-H4CH-M6WR-CUJP7,S-XGP3-YSKR-54FN-GY386,7380.0,1.0
6454024747346051546,64974,2015-02-09 05:20:00,Ordinary Payment,S-Z9T9-H4CH-M6WR-CUJP7,S-XGP3-YSKR-54FN-GY386,7368.0,1.0
1260988580263489219,62941,2015-02-03 12:48:22,Ordinary Payment,S-Z9T9-H4CH-M6WR-CUJP7,S-H3B9-QG7C-XTMM-C348N,24891.0,1.0
