ID,Height,timestamp,Type,From,To,Amount,Fee
6108945792690330091,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CDMV-4GLZ-LBPB-CX66M,0.0,1.0
3829397936727943044,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CDMV-4GLZ-LBPB-CX66M,0.0,1.0
10908168001214629644,484503,2018-04-28 12:08:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CDMV-4GLZ-LBPB-CX66M,0.0,1.0
5920097554118803378,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CDMV-4GLZ-LBPB-CX66M,0.00195103,1.0
10613681163610783149,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,0.32711492,1.0
15367041907447666087,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,2.96904231,1.0
10135887553285888124,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,8.1264919,1.0
917579103973163571,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,0.60919078,1.0
7091611241916933512,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,1.78196986,1.0
2982673230931788671,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,1.28478866,1.0
5840671942022792541,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,3.45770176,1.0
9118542416426439123,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,12.48497856,1.0
12213316643710437556,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,1.28130661,1.0
710228622858697856,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,1.46912052,1.0
7556004256044598332,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,0.97771197,1.0
16001238231611259376,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,1.45421516,1.0
15203036226182281914,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,3.8061683,1.0
2057642041463981867,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,2.49009826,1.0
2225240368327608357,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,1.82558799,1.0
17343050914688145160,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,1.77182873,1.0
2185691466465867595,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,2.30081564,1.0
5049901520997327308,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,5.41395004,1.0
1693684840698660382,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,1.11384647,1.0
8465355729064789084,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,2.23693008,1.0
6877819251338223136,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,0.8487221,1.0
4236342553464454002,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,0.66686302,1.0
13058962265677350626,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,2.27949822,1.0
15811127108235709727,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,1.8844104,1.0
4207641709882347389,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,1.02433178,1.0
10457607481186887867,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,1.67204469,1.0
17788555000633516525,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,2.71693316,1.0
13864620027033417367,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,86.3306896,1.0
2226863539580178886,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,21.44549536,1.0
14645945810422411542,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,36.78238601,1.0
14960531403086431168,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,119.35808522,1.0
17192066248209859199,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,18.61476804,1.0
12299309226925642131,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,20.26607443,1.0
130543643289552540,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,99.88532324,1.0
2124320415691762348,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,71.80471578,1.0
13758859032679029542,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,84.55285092,1.0
2940252704842138532,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,29.79634566,1.0
2544657193991037879,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,25.80637028,1.0
13389758177440797830,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,5.85703373,1.0
17144490212695489953,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,10.0742204,1.0
1726775747828280930,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,37.33983129,1.0
16366477668866773349,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,43.3424459,1.0
1277173425929884312,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,5.64694657,1.0
12503486192944642135,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,2.83115379,1.0
10522702717433720474,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,3.24265785,1.0
3079902975829080273,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,22.44825896,1.0
17869086928521210201,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,3.80676613,1.0
2543426415751520874,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,9.90184862,1.0
15542065695468360303,450515,2018-01-23 09:50:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,544.11521429,1.0
4695976310316235392,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,5.12990644,1.0
7256458157807498512,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,3.40032281,1.0
4583246307169179620,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,1.49037705,1.0
12248263237493007260,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,2.04669506,1.0
6415728327519198605,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,34.03355155,1.0
2877673567876442461,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,85.09761566,1.0
17502862248914932918,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,100.89786086,1.0
13799267792999762669,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,53.85363118,1.0
12735172216326131558,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,32.23070498,1.0
2550577014873027134,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,35.41436611,1.0
13079722347558444800,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,129.33177537,1.0
1456946283764345411,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,52.98626303,1.0
8759623573748302925,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,77.41462587,1.0
10189157811185931468,445414,2018-01-09 03:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,41.91025299,1.0
1403802062721695560,445044,2018-01-08 02:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,94.94577256,1.0
6302560897103301749,444670,2018-01-07 01:40:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,94.65465611,1.0
11625481108906223869,444293,2018-01-06 00:43:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,44.63905069,1.0
7250578438129108400,443927,2018-01-04 23:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,73.49716287,1.0
6414938745025811416,443563,2018-01-03 23:18:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,106.20218598,1.0
12761138485992806526,443195,2018-01-02 22:44:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,49.14716903,1.0
15976479728734225520,442816,2018-01-01 21:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,40.76132929,1.0
9492165576059125062,442454,2017-12-31 20:50:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,77.31166739,1.0
12319281849414548564,442045,2017-12-30 17:04:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,149.57191724,1.0
12610781687575410566,441686,2017-12-29 17:13:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,466.57049974,1.0
13153242605150624645,441572,2017-12-29 09:39:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,631.32513252,1.0
8699982412470062812,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,27.25262558,1.0
16459901956940333420,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,68.22285907,1.0
11635704867423210190,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,41.79105301,1.0
614391311091426246,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,141.44799952,1.0
15634642286925695580,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,107.94756098,1.0
1273928584716566528,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,40.38586223,1.0
1302049310538966670,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,74.99954473,1.0
2460973423763902997,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,83.16588227,1.0
15554894731061249544,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,46.08918027,1.0
8230550610138228187,438105,2017-12-19 16:46:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,126.47157916,1.0
12220385406262443356,437743,2017-12-18 16:40:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,65.06982985,1.0
9561770477568160814,437382,2017-12-17 15:54:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,301.35807718,1.0
15050159438006628498,437108,2017-12-16 22:08:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,76.71601981,1.0
10937711058356483973,436750,2017-12-15 22:08:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,51.56979966,1.0
15356050754498088020,436369,2017-12-14 20:08:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,39.64921841,1.0
16837235150103879562,435995,2017-12-13 19:32:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,142.73754494,1.0
9457592922940077876,435628,2017-12-12 18:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,746.44065686,1.0
13293555712391588209,435378,2017-12-12 01:56:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,69.21483815,1.0
6598877379285163580,434981,2017-12-10 23:28:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,142.28004268,1.0
680851153056797253,434611,2017-12-09 22:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,19.60601296,1.0
12313763904711932293,434230,2017-12-08 20:53:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,23.00246206,1.0
10623606022680182400,433859,2017-12-07 20:03:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,36.09201936,1.0
1620354017993975584,433479,2017-12-06 18:39:45,Reward Recipient Assignment,S-CDMV-4GLZ-LBPB-CX66M,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6229940171923467851,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CDMV-4GLZ-LBPB-CX66M,19.01876703,1.0
4285223388608958958,431779,2017-12-02 00:53:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,4.3099926,1.0
12211937317395685531,431403,2017-11-30 23:27:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,7.39955652,1.0
9218904091246439150,431019,2017-11-29 21:33:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,10.86647582,1.0
5141694887778811028,430660,2017-11-28 21:27:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,7.30679943,1.0
10027663358394964743,430300,2017-11-27 20:54:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,9.31724089,1.0
10958251912773479435,429926,2017-11-26 19:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,47.71703839,1.0
10444625199811433111,429558,2017-11-25 19:46:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,666.06785864,1.0
15206856806455323425,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,5.04966554,1.0
14482285346584842470,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,10.19798294,1.0
9634151919050878579,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,8.31364505,1.0
11404949984255738411,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,18.41715019,1.0
8526254125432766300,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,5.96264019,1.0
2401358295829913013,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,4.89300346,1.0
2763899959967877295,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,4.01140241,1.0
16146670598640173554,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,12.51551521,1.0
4680080790445083163,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,5.43622986,1.0
10500703512213666794,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,8.87501137,1.0
18043286255301897157,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,86.48256955,1.0
14754662549833106464,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,23.77461056,1.0
13987326477283705220,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,5.23212321,1.0
7307408605512051239,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,3.40977062,1.0
16983853327466666381,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,9.68091314,1.0
5891274608214467160,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,36.11353446,1.0
7347743628503935333,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,17.01557776,1.0
1810534072630464926,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,6.13595188,1.0
17944479409457403694,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,22.1681185,1.0
14168291488184213757,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,5.21812059,1.0
12174457200367551605,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,30.4161876,1.0
7419644808506411905,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,3.51168662,1.0
7566527803977399145,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,8.26539329,1.0
6590165844983569663,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,29.6440008,1.0
14008839536496846293,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,11.14848329,1.0
2923250198346167643,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,88.46061018,1.0
16793917107787582293,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,44.61940034,1.0
7904355730018359821,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,9.52191069,1.0
3836829682361585438,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,50.31019489,1.0
13508392625291304225,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,64.51948658,1.0
10139129717089212534,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,12.75641975,1.0
10442577572654494070,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,17.95460204,1.0
10747156811916421736,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,10.01928099,1.0
8157263674629591143,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,24.0973273,1.0
11512503033844988843,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,69.03295743,1.0
13237128096056981874,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,71.05873343,1.0
3382686612365837632,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,21.59766248,1.0
10222190814542237734,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,21.19552057,1.0
5007015457008320644,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,16.11246384,1.0
7902133191002507915,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,82.12828194,1.0
14437508031222914897,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,32.23920931,1.0
8078138260162536329,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,16.22537422,1.0
4331447943377159979,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,53.23438664,1.0
4090138147494981610,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,46.22237047,1.0
5277949648666104719,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,102.59643041,1.0
1602406130118635720,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,48.02370828,1.0
15452125137267018197,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,7.50694559,1.0
5410757425146092134,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,69.81702819,1.0
13265676617317929926,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,48.57860148,1.0
15326278514347893331,411450,2017-10-06 03:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,17.89339499,1.0
4470319381309246793,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,27.23994026,1.0
18407456659404232837,410705,2017-10-04 02:18:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,21.49369536,1.0
784848023718828645,410340,2017-10-03 01:49:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CDMV-4GLZ-LBPB-CX66M,22.51306674,1.0
