ID,Height,timestamp,Type,From,To,Amount,Fee
12348268890240036998,545326,2018-10-15 17:44:13,Ordinary Payment,S-98KA-QFXV-F8J3-4TFQG,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
17750823895908607783,259495,2016-08-06 13:20:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-98KA-QFXV-F8J3-4TFQG,2.0,1.0
6387030838067585959,255991,2016-07-27 16:22:10,Ordinary Payment,S-98KA-QFXV-F8J3-4TFQG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10489181750215459962,255989,2016-07-27 15:50:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-98KA-QFXV-F8J3-4TFQG,2.0,1.0
2009338203774706317,255955,2016-07-27 11:54:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-98KA-QFXV-F8J3-4TFQG,1.0,1.0
3664847186377211190,255837,2016-07-27 04:13:21,Ordinary Payment,S-98KA-QFXV-F8J3-4TFQG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3582349228135310891,255835,2016-07-27 03:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98KA-QFXV-F8J3-4TFQG,5.0,1.0
14853678330464589250,255640,2016-07-26 14:27:45,Ordinary Payment,S-98KA-QFXV-F8J3-4TFQG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11333244120302384015,255637,2016-07-26 14:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98KA-QFXV-F8J3-4TFQG,5.0,1.0
15447169899661761539,255312,2016-07-25 16:42:39,Ordinary Payment,S-98KA-QFXV-F8J3-4TFQG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
318338509910290173,255310,2016-07-25 16:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98KA-QFXV-F8J3-4TFQG,5.0,1.0
15372728980135971877,255024,2016-07-24 22:28:42,Ordinary Payment,S-98KA-QFXV-F8J3-4TFQG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10151237482206147123,255014,2016-07-24 20:56:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98KA-QFXV-F8J3-4TFQG,5.0,1.0
12983997278184588885,253646,2016-07-20 23:59:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-98KA-QFXV-F8J3-4TFQG,1.0,1.0
3864877502842508889,249326,2016-07-08 22:20:54,Ordinary Payment,S-98KA-QFXV-F8J3-4TFQG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4413453313516739257,249322,2016-07-08 21:53:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98KA-QFXV-F8J3-4TFQG,5.0,1.0
3231653639446880808,248532,2016-07-06 16:19:55,Ordinary Payment,S-98KA-QFXV-F8J3-4TFQG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1298944833555568916,248525,2016-07-06 16:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98KA-QFXV-F8J3-4TFQG,5.0,1.0
