ID,Height,timestamp,Type,From,To,Amount,Fee
9246510796759104235,349331,2017-04-15 00:24:04,Ordinary Payment,S-Z3KR-B7FC-9USP-2NSE3,S-MVMT-77VM-V9J9-E668Z,904.0,1.0
2841522302024038983,349329,2017-04-15 00:17:30,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,905.0,1.0
12649233512887527343,322142,2017-01-29 00:09:27,Ordinary Payment,S-Z3KR-B7FC-9USP-2NSE3,S-MVMT-77VM-V9J9-E668Z,1619.0,1.0
18104735836351054433,322140,2017-01-28 23:51:45,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,1620.0,1.0
5756875673425134106,315771,2017-01-11 04:24:35,Ordinary Payment,S-Z3KR-B7FC-9USP-2NSE3,S-MVMT-77VM-V9J9-E668Z,1717.0,1.0
5494873254646794102,315770,2017-01-11 04:15:38,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,1718.0,1.0
12751245843160547205,307429,2016-12-18 20:57:30,Ordinary Payment,S-Z3KR-B7FC-9USP-2NSE3,S-MVMT-77VM-V9J9-E668Z,273.0,1.0
11804970302088645617,307426,2016-12-18 20:41:38,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,274.0,1.0
7806275491268334900,300913,2016-11-30 15:19:01,Ordinary Payment,S-Z3KR-B7FC-9USP-2NSE3,S-MVMT-77VM-V9J9-E668Z,1499.0,1.0
10358678444586562363,300912,2016-11-30 15:12:50,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,1500.0,1.0
10881852582992439428,293411,2016-11-09 15:38:35,Ordinary Payment,S-Z3KR-B7FC-9USP-2NSE3,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
2354912128933436514,293407,2016-11-09 15:20:21,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,1000.0,1.0
7575594049555998463,291631,2016-11-04 16:20:48,Ordinary Payment,S-Z3KR-B7FC-9USP-2NSE3,S-MVMT-77VM-V9J9-E668Z,52.0,1.0
17820448730940115396,291630,2016-11-04 16:08:11,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,53.0,1.0
2784556613201510502,290538,2016-11-01 15:07:00,Ordinary Payment,S-Z3KR-B7FC-9USP-2NSE3,S-MVMT-77VM-V9J9-E668Z,124.0,1.0
3104670477680180138,290534,2016-11-01 14:56:42,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,125.0,1.0
6009127535634656275,289317,2016-10-29 02:13:46,Ordinary Payment,S-Z3KR-B7FC-9USP-2NSE3,S-MVMT-77VM-V9J9-E668Z,171.0,1.0
13640869318033645465,289315,2016-10-29 02:04:55,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,172.0,1.0
17730560335990900654,288431,2016-10-26 14:48:11,Ordinary Payment,S-Z3KR-B7FC-9USP-2NSE3,S-MVMT-77VM-V9J9-E668Z,39.0,1.0
13758936858888477245,288430,2016-10-26 14:45:58,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,40.0,1.0
16342465044345296580,288136,2016-10-25 18:43:21,Ordinary Payment,S-Z3KR-B7FC-9USP-2NSE3,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
13148253051963741572,288135,2016-10-25 18:37:37,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,5.0,1.0
15747545610756163505,288085,2016-10-25 15:07:04,Ordinary Payment,S-Z3KR-B7FC-9USP-2NSE3,S-MVMT-77VM-V9J9-E668Z,349.0,1.0
9921401710424545649,288079,2016-10-25 14:57:30,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,350.0,1.0
