ID,Height,timestamp,Type,From,To,Amount,Fee
364984804182064686,743079,2020-04-21 00:50:23,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1812.56008801,0.00735
112321784303597236,742893,2020-04-20 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1812.56743801,0.0588
11752597637701366283,742712,2020-04-20 00:00:15,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,2118.0877995,0.00735
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,2118.0951495,0.0735
12588714268733414708,742338,2020-04-18 22:55:43,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,604.687323,0.00735
11993475038413216935,742172,2020-04-18 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,604.694673,0.0735
4011476582135016326,741979,2020-04-17 22:41:25,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1512.24042,0.00735
8339149713275436653,741821,2020-04-17 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1512.24777,0.06615
11568807930313740515,741635,2020-04-16 23:31:27,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1209.1039545,0.00735
101561780387364523,741463,2020-04-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1209.1113045,0.06615
596046562861163740,741281,2020-04-16 00:03:43,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,302.204604,0.00735
14292785679688192163,741099,2020-04-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,302.211954,0.06615
906301153468497119,740932,2020-04-15 00:32:01,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,302.204604,0.00735
16075913943687275793,740747,2020-04-14 12:09:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,302.211954,0.06615
5097208331594408615,740708,2020-04-14 09:39:37,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,604.416558,0.00735
12716049296014561414,740546,2020-04-13 22:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,604.423908,0.00735
12467499153511826675,740202,2020-04-12 23:26:08,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,303.194604,0.00735
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,303.201954,0.00735
14796860730583968500,739715,2020-04-11 14:24:29,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,906.826512,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,906.833862,0.00735
2826257490626188494,739349,2020-04-10 14:10:44,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1514.12142,0.00735
17731769372277216867,739332,2020-04-10 12:53:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1514.12877,0.00735
5779886920798159457,738995,2020-04-09 14:44:15,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,907.6985535,0.00735
17233258224545124780,738969,2020-04-09 12:51:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,907.7059035,0.00735
9837749860843734005,738634,2020-04-08 14:12:40,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1209.137466,0.00735
17337890847155306777,738621,2020-04-08 13:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1209.144816,0.00735
12018476674768835461,738280,2020-04-07 14:22:38,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1814.4549975,0.00735
12926631058882257992,738260,2020-04-07 13:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1814.4623475,0.00735
2371845419059542401,737922,2020-04-06 14:26:53,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,907.8121065,0.00735
11156837404102270285,737902,2020-04-06 13:11:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,907.8194565,0.00735
335968850590710271,737556,2020-04-05 13:58:40,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,302.204604,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,302.211954,0.00735
3593784110169730274,737213,2020-04-04 14:37:32,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,906.727512,0.00735
12443597370980564162,737187,2020-04-04 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,906.734862,0.00735
17844930138462598169,736841,2020-04-03 14:06:11,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,922.3593645,0.00735
4959330002835209204,736828,2020-04-03 12:55:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,922.3667145,0.00735
5443556417146626545,736495,2020-04-02 14:33:32,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1512.0322725,0.00735
12298535324506684143,736472,2020-04-02 13:00:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1512.0396225,0.00735
12484117254328883500,736131,2020-04-01 14:03:06,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,909.6785535,0.00735
12886083029750684078,736107,2020-04-01 12:58:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,909.6859035,0.00735
11636747029689167046,735420,2020-03-30 14:41:53,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,302.204604,0.00735
17752074527760205685,735408,2020-03-30 13:17:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,302.211954,0.00735
8365427876764444852,735061,2020-03-29 14:29:45,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,604.416558,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,604.423908,0.00735
16562682609220135464,734700,2020-03-28 14:25:25,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1560.8094735,0.00735
9789382032874962638,734688,2020-03-28 13:33:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1560.8168235,0.00735
5868132308676510092,734355,2020-03-27 15:02:57,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1278.239466,0.00735
3264690463612426423,734328,2020-03-27 13:35:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1278.246816,0.00735
7157012701054296157,733984,2020-03-26 14:12:22,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1594.50942,0.00735
2898194434235283963,733968,2020-03-26 12:43:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1594.51677,0.00735
14917535448821321323,733630,2020-03-25 14:23:33,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,636.096558,0.00735
1115272084135990206,733607,2020-03-25 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,636.103908,0.00735
1783740316719468000,733276,2020-03-24 14:32:12,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1272.200466,0.00735
11624817499966886040,733250,2020-03-24 13:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1272.207816,0.00735
8967307674817633594,732917,2020-03-23 14:08:30,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1274.279466,0.00735
2093286257183516248,732895,2020-03-23 13:08:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1274.286816,0.00735
3007729594676371944,732555,2020-03-22 14:30:35,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1590.4530435,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1590.4603935,0.00735
3164327535208286277,732194,2020-03-21 13:57:46,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,960.8062125,0.00735
1156336927090409641,732180,2020-03-21 12:43:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,960.8135625,0.00735
8821204831215533792,731847,2020-03-20 14:22:17,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,954.2285535,0.00735
14076137564308478109,731826,2020-03-20 13:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,954.2359035,0.00735
1502152550298709747,731490,2020-03-19 14:29:41,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,637.086558,0.00735
15227820277028851450,731468,2020-03-19 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,637.093908,0.00735
10601684477184823899,731130,2020-03-18 14:43:34,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,318.0472275,0.00735
17151387171062636679,731105,2020-03-18 13:00:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,318.0545775,0.00735
15277445800127904576,730770,2020-03-17 14:47:11,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,636.195558,0.00735
9373171166520339104,730748,2020-03-17 13:00:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,636.202908,0.00735
11875292249733000318,730403,2020-03-16 13:58:47,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,956.31483,0.00735
14884186459180220714,730394,2020-03-16 12:41:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,956.32218,0.00735
11401644394025569692,730062,2020-03-15 14:53:17,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,957.217512,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,957.224862,0.00735
11886985441909375102,729698,2020-03-14 14:27:47,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,318.044604,0.00735
4920873657352393529,729676,2020-03-14 13:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,318.051954,0.00735
12519180024191766180,729336,2020-03-13 14:26:52,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1273.289466,0.00735
9056967659410134658,729319,2020-03-13 13:10:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1273.296816,0.00735
10185696628464813178,728973,2020-03-12 14:11:04,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,636.096558,0.00735
2641312219673652720,728948,2020-03-12 12:31:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,636.103908,0.00735
17373661036572944663,728618,2020-03-11 14:12:06,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,318.242604,0.00735
2949725795939171257,728599,2020-03-11 12:54:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,318.249954,0.00735
6054702243356125567,728269,2020-03-10 14:31:46,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,318.216369,0.00735
8938275416767524086,728255,2020-03-10 13:20:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,318.223719,0.00735
17199962822049907951,727901,2020-03-09 13:42:40,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,956.981595,0.00735
12600643161875476015,727887,2020-03-09 13:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,956.988945,0.00735
10490405586420520327,727192,2020-03-07 14:15:52,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,636.195558,0.00735
14518452059454526780,727166,2020-03-07 12:50:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,636.202908,0.00735
15404675257974325948,726836,2020-03-06 14:26:28,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,636.096558,0.00735
16815345134947807213,726819,2020-03-06 13:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,636.103908,0.00735
11430098171668515436,726482,2020-03-05 14:18:07,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,636.195558,0.00735
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,636.202908,0.00735
12920537367561580885,726115,2020-03-04 14:13:55,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,318.143604,0.00735
11917577277070048479,726101,2020-03-04 12:55:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,318.150954,0.00735
6849400116740266263,725770,2020-03-03 14:42:14,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1592.3969085,0.00735
4166080996025248377,725747,2020-03-03 13:00:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1592.4042585,0.00735
714950381154646988,725415,2020-03-02 14:49:04,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,956.597277,0.00735
8295016021658542432,725390,2020-03-02 13:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,956.604627,0.00735
15496583811272882748,725055,2020-03-01 14:28:30,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,318.117369,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,318.124719,0.00735
17042642019035084013,724693,2020-02-29 14:40:01,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1272.570231,0.00735
14961639024994881518,724673,2020-02-29 13:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1272.577581,0.00735
5986922629473978747,724333,2020-02-28 14:09:28,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,636.096558,0.00735
5607440300320238314,724316,2020-02-28 13:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,636.103908,0.00735
18227109694045823988,723971,2020-02-27 13:51:37,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1291.010466,0.00735
13232075595941722502,723957,2020-02-27 13:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1291.017816,0.00735
10653341421885443305,723256,2020-02-25 13:54:27,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1004.6411355,0.00735
8651925193431471763,723239,2020-02-25 12:41:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1004.6484855,0.00735
8135740891761321561,722915,2020-02-24 14:42:55,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,334.874604,0.00735
10742307436806383260,722893,2020-02-24 13:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,334.881954,0.00735
9351090199805660438,722554,2020-02-23 14:56:27,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,671.276406,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,671.283756,0.00735
4045761550005515574,722198,2020-02-22 14:52:57,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,2345.9568915,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,2345.9642415,0.00735
8516467341061672731,721838,2020-02-21 14:36:18,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1674.164919,0.00735
17837434554591138926,721824,2020-02-21 13:32:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1674.172269,0.00735
10250941295363537599,721471,2020-02-20 14:19:24,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,334.874604,0.00735
3005804186927475552,721456,2020-02-20 12:54:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,334.881954,0.00735
4673552318871233420,721112,2020-02-19 14:00:11,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1340.784102,0.00735
16714366164676631423,721092,2020-02-19 12:48:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1340.791452,0.00735
5914873962110180812,720760,2020-02-18 14:02:20,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1340.6895075,0.00735
7692641969630355215,720742,2020-02-18 12:56:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1340.6968575,0.00735
4309651323558573485,720404,2020-02-17 14:02:19,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,669.756558,0.00735
16648661407404040652,720390,2020-02-17 12:51:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,669.763908,0.00735
6939940653350516418,720046,2020-02-16 14:06:58,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1674.7049145,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1674.7122645,0.00735
14733526945955642398,719678,2020-02-15 13:48:58,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1339.718466,0.00735
7929019206321197597,719659,2020-02-15 12:29:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1339.725816,0.00735
648761524198270892,719325,2020-02-14 13:49:40,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1339.817466,0.00735
15199440622247248853,719310,2020-02-14 13:00:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1339.824816,0.00735
3149400841766702719,718971,2020-02-13 14:14:20,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1005.727512,0.00735
11869362156616605636,718952,2020-02-13 13:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1005.734862,0.00735
5453395311471985372,718608,2020-02-12 14:09:35,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1004.836512,0.00735
8528136364883526477,718597,2020-02-12 13:07:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1004.843862,0.00735
14411387560811157639,718252,2020-02-11 14:03:38,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1005.628512,0.00735
6954060811585582091,718244,2020-02-11 13:12:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1005.635862,0.00735
14962554215111557351,717900,2020-02-10 13:47:48,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1349.420466,0.00735
98707025325597744,717885,2020-02-10 13:05:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1349.427816,0.00735
8040131932183644628,717539,2020-02-09 13:45:40,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,670.746558,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,670.753908,0.00735
5486188078636397762,717190,2020-02-08 14:08:23,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,2012.265858,0.00735
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,2012.273208,0.00735
14387626532376018304,716829,2020-02-07 14:06:06,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1340.87142,0.00735
8711343730003513151,716812,2020-02-07 12:54:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1340.87877,0.00735
6670504685578013827,716477,2020-02-06 14:21:51,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1674.661503,0.00735
16128440239760300233,716455,2020-02-06 12:43:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1674.668853,0.00735
1526701918458234510,716120,2020-02-05 14:25:04,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1676.1886275,0.00735
4231929180952037146,716105,2020-02-05 13:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,1676.1959775,0.00735
4062639907658124000,715761,2020-02-04 14:29:45,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,669.986535,0.00735
10213827452019583997,715739,2020-02-04 12:58:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,669.993885,0.00735
9138302348443491003,715400,2020-02-03 14:18:51,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,335.1264105,0.00735
13425929682708893364,715379,2020-02-03 12:59:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8EZ-GCAL-ZBTB-4GU5A,335.1337605,0.00735
