ID,Height,timestamp,Type,From,To,Amount,Fee
11197620826588274089,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RRD2-7EMA-H5W9-CVZ4B,1e-07,1.0
12969261179998156414,345271,2017-04-03 16:15:37,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8515478984982690972,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRD2-7EMA-H5W9-CVZ4B,2.0,1.0001
1237207268077770113,339134,2017-03-17 11:50:38,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
17521689311943549977,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,1.0,1.0
10268825901208253547,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,1.0,3.0
2523168008449014336,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,2.0,2.0
5972657301684001163,334703,2017-03-05 03:01:18,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
714746690994070836,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,3.0,3.0
6707820994997786260,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,3.0,1.0
5533580659742560738,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,3.0,3.0
4972658823135533045,334300,2017-03-03 23:59:35,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9509331163679026039,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,20.0,1.0
17190993360394777933,333823,2017-03-02 15:43:48,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10815713780206240360,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,2.0,1.0
5810245063499735648,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,5.0,2.0
7804645206727162700,332890,2017-02-28 00:51:21,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10177763225512163353,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,6.0,5.0
3618273436971632171,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,5.0,5.0
10489770380818045327,332363,2017-02-26 13:46:14,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
13117205549886645566,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,12.0,2.0
16972067593324777980,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,2.0,2.0
9176634620030140512,331998,2017-02-25 13:34:33,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
15499579052659098886,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,2.0,2.0
11702779098959690101,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,4.0,4.0
12885281221369275921,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRD2-7EMA-H5W9-CVZ4B,2.0,1.0
13799870421047933429,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRD2-7EMA-H5W9-CVZ4B,2.0,1.0
17528289274568945759,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRD2-7EMA-H5W9-CVZ4B,2.0,1.0
5881290363921588098,331472,2017-02-24 02:18:43,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5465604649496555894,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRD2-7EMA-H5W9-CVZ4B,2.0,1.0
1011009349001912918,331197,2017-02-23 07:47:27,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7786811047365024678,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRD2-7EMA-H5W9-CVZ4B,5.0,2.0
16704365106537684643,331172,2017-02-23 06:09:40,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15024121567355433920,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRD2-7EMA-H5W9-CVZ4B,5.0,2.0
18324692590476917816,331103,2017-02-23 01:21:31,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
4524430305538547250,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRD2-7EMA-H5W9-CVZ4B,11.0,2.0
15203681191429123694,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRD2-7EMA-H5W9-CVZ4B,14.0,2.0
4490080414224737031,331053,2017-02-22 22:00:51,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16790232299537167,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRD2-7EMA-H5W9-CVZ4B,8.0,2.0
2432972444504711097,330372,2017-02-21 00:36:58,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11237803458331248451,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRD2-7EMA-H5W9-CVZ4B,10.0,2.0
843856267821021739,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-RRD2-7EMA-H5W9-CVZ4B,0.0,1.0
802161834745911496,307849,2016-12-20 00:25:58,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
10147624308126535699,307828,2016-12-19 23:07:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RRD2-7EMA-H5W9-CVZ4B,3.0,1.0
14000436684465692992,307828,2016-12-19 23:07:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRD2-7EMA-H5W9-CVZ4B,5.0,1.0
16685939613274093811,307828,2016-12-19 23:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRD2-7EMA-H5W9-CVZ4B,5.0,1.0
8166419495107942070,307828,2016-12-19 23:07:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RRD2-7EMA-H5W9-CVZ4B,5.0,1.0
