ID,Height,timestamp,Type,From,To,Amount,Fee
13564719347762854077,444804,2018-01-07 10:38:02,Ordinary Payment,S-8AJX-R4D5-VCWJ-3HM2W,S-S6XN-9DY6-W9XN-DQKVV,4.0000001,1.0
10433433986654652587,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8AJX-R4D5-VCWJ-3HM2W,1e-07,1.0
15573283053145733351,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,2.0,1.0001
13958968758664016553,335647,2017-03-07 18:10:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
5735893282655701838,335323,2017-03-06 20:38:39,Ordinary Payment,S-8AJX-R4D5-VCWJ-3HM2W,S-S6XN-9DY6-W9XN-DQKVV,460.0,1.0
12764633481962404299,335315,2017-03-06 20:12:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
4163231530764204911,335314,2017-03-06 20:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
6928475833440525399,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,1.0,1.0
14256271804640589501,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,1.0,3.0
4615707187640134136,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,2.0,2.0
14498458094559866877,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,3.0,3.0
12354060371955033433,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,2.0,2.0
12913985463728569450,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
426319755723146353,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
2354952969783659083,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,2.0,2.0
2803364362036966505,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
2392376560419435224,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,3.0,3.0
1063195372905857448,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,20.0,1.0
2861007794555046453,334199,2017-03-03 17:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
1018128914043667025,334080,2017-03-03 08:39:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
8143772668198087227,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,2.0,1.0
1920206386024544939,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,5.0,2.0
18333269905626764562,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,6.0,5.0
6269504852850883133,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,5.0,5.0
11979301053861443107,332421,2017-02-26 17:44:21,Ordinary Payment,S-8AJX-R4D5-VCWJ-3HM2W,S-EESY-XBDU-XQTZ-EH4TJ,1.0,1.0
1422679281514318511,332421,2017-02-26 17:44:21,Ordinary Payment,S-YENQ-B6XC-9DLM-7U2Y9,S-8AJX-R4D5-VCWJ-3HM2W,1.0,1.0
5463669084206526016,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,2.0,2.0
8636939290005758597,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,4.0,4.0
4690381159851573958,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AJX-R4D5-VCWJ-3HM2W,2.0,1.0
6216361998787775267,330996,2017-02-22 18:08:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
8419347621520107344,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
15441264875627442208,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,10.0,2.0
1225787952564642844,329931,2017-02-19 18:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
7600508989407914161,329931,2017-02-19 18:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
17621527189217949093,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,2.0,2.0
11701368256302180500,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,3.0,2.0
1040434206216009243,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,10.0,6.0
16111952245089752200,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,10.0,6.0
9245273964399902328,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,6.0,6.0
1252835282462580857,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
7463381809421331370,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
16663304487197269495,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,12.0,1.0
14186678670877368516,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,7.0,3.0
9256244781431688422,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,10.0,3.0
8144584403703764488,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,10.0,3.0
15060851549498447244,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,20.0,1.0
16977847599385329353,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,10.0,1.0
7936004149573361720,327810,2017-02-13 20:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
17739181991362488250,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,15.0,1.0
14450092378374480166,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
15047330868695369857,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AJX-R4D5-VCWJ-3HM2W,10.0,1.0
13767516220990857036,327084,2017-02-11 19:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,3.0,1.0
539861054047095724,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
10849575346065688294,325637,2017-02-07 18:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
5098753682429393760,325637,2017-02-07 18:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
17150574189331159212,325283,2017-02-06 18:30:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
430830301748150536,325283,2017-02-06 18:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
18026166421833293209,324936,2017-02-05 19:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
7455585346597692283,324936,2017-02-05 19:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
17801205947902989067,324613,2017-02-04 21:38:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
6672208965703784566,324613,2017-02-04 21:38:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
15463373411909410445,324612,2017-02-04 21:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
2514370800697754262,324612,2017-02-04 21:34:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
17923770874225315300,324424,2017-02-04 09:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
5243683782215775845,324424,2017-02-04 09:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
293946580135755862,324237,2017-02-03 20:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
3838801749681669220,324237,2017-02-03 20:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
10662161982664616213,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
14022851326275375130,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
5888471293675608942,323874,2017-02-02 20:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
1356738244192315265,323141,2017-01-31 19:06:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
9511405430777139493,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
2674726477487651821,321924,2017-01-28 08:52:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
10939400829291694766,321744,2017-01-27 20:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
13644348914316402910,321552,2017-01-27 08:26:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
12401418060971454342,321372,2017-01-26 20:10:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
17106546148656673338,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
4184067949946892414,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
11201430337787851431,320621,2017-01-24 18:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
17454779218137435292,320621,2017-01-24 18:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
12643053610127408997,320264,2017-01-23 18:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
1163561974758616349,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
10401805352149351448,319561,2017-01-21 18:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
6380485045028810630,319253,2017-01-20 22:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
8253751373601633864,319253,2017-01-20 22:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
11682259775010210986,319066,2017-01-20 09:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
13504896241820988542,319066,2017-01-20 09:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
15400061582602043733,319066,2017-01-20 09:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
17676146873255514456,318853,2017-01-19 18:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
2246781745354240915,318853,2017-01-19 18:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
8665861426750540271,318520,2017-01-18 20:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
16518592886202126047,318519,2017-01-18 20:17:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
13457405281295578200,318137,2017-01-17 18:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
437016334440978882,318137,2017-01-17 18:58:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
16491713981341965769,317090,2017-01-14 20:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AJX-R4D5-VCWJ-3HM2W,5.0,1.0
