ID,Height,timestamp,Type,From,To,Amount,Fee
2565233757160436043,619936,2019-05-12 13:01:00,Ordinary Payment,S-YVAQ-WKX4-HXWB-EUXQ2,S-R8SQ-TUEM-DTHQ-7ATA3,2348.00000001,1.0
15329316658685854668,619917,2019-05-12 11:42:34,Ordinary Payment,S-63NV-24B8-BJSS-2CHZC,S-YVAQ-WKX4-HXWB-EUXQ2,2349.00000001,0.0441
3744187423973733262,588535,2019-02-13 16:07:23,Ordinary Payment,S-YVAQ-WKX4-HXWB-EUXQ2,S-R8SQ-TUEM-DTHQ-7ATA3,3931.00000001,1.0
5847222694052212585,588527,2019-02-13 15:34:03,Ordinary Payment,S-63NV-24B8-BJSS-2CHZC,S-YVAQ-WKX4-HXWB-EUXQ2,3932.00000001,0.1
15649098971082309972,543933,2018-10-11 19:50:48,Ordinary Payment,S-YVAQ-WKX4-HXWB-EUXQ2,S-R8SQ-TUEM-DTHQ-7ATA3,2554.00000001,1.0
16526252084115720569,543923,2018-10-11 19:15:11,Ordinary Payment,S-63NV-24B8-BJSS-2CHZC,S-YVAQ-WKX4-HXWB-EUXQ2,2555.00000001,0.00735
882088186015317639,532032,2018-09-08 12:18:27,Ordinary Payment,S-YVAQ-WKX4-HXWB-EUXQ2,S-R8SQ-TUEM-DTHQ-7ATA3,2012.00000001,1.0
11182317624414817281,532030,2018-09-08 12:05:53,Ordinary Payment,S-63NV-24B8-BJSS-2CHZC,S-YVAQ-WKX4-HXWB-EUXQ2,2013.00000001,0.1
12853005107370053477,532018,2018-09-08 11:33:50,Ordinary Payment,S-YVAQ-WKX4-HXWB-EUXQ2,S-R8SQ-TUEM-DTHQ-7ATA3,9.00000001,1.0
3182882179104374120,532008,2018-09-08 10:51:22,Ordinary Payment,S-63NV-24B8-BJSS-2CHZC,S-YVAQ-WKX4-HXWB-EUXQ2,10.00000001,0.1
16581916635174128266,532003,2018-09-08 10:26:32,Ordinary Payment,S-YVAQ-WKX4-HXWB-EUXQ2,S-R8SQ-TUEM-DTHQ-7ATA3,177547.7161275,1.0
11230403667681086277,531983,2018-09-08 09:03:27,Ordinary Payment,S-Z4SD-VMLP-CGSU-3DSJM,S-YVAQ-WKX4-HXWB-EUXQ2,177548.7161275,0.1
