ID,Height,timestamp,Type,From,To,Amount,Fee
1515938005611774833,836786,2021-01-06 23:21:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.0294
5360928522674608949,836785,2021-01-06 23:15:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.00872808,0.0147
8150972667831777661,836635,2021-01-06 13:00:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
5999121155893487242,836633,2021-01-06 12:54:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.75804237,0.0147
4856880402749480336,836464,2021-01-06 01:03:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
13840765657686767304,836457,2021-01-06 00:33:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.68133242,0.0147
9433818812770948676,836346,2021-01-05 17:08:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
14695947032842561034,836345,2021-01-05 17:02:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.81406539,0.0147
630921356873650720,836050,2021-01-04 21:30:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
2436369134430722181,836043,2021-01-04 21:04:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.70443469,0.0147
10312117664912532627,835740,2021-01-04 00:42:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.75367554,0.0147
10839959413200466991,835550,2021-01-03 12:02:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.0294
14373759913326259627,835549,2021-01-03 11:58:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.63049575,0.0147
1188753932230734797,835445,2021-01-03 05:01:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
5120510081402894229,835443,2021-01-03 04:52:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.80997165,0.0147
13278968133500805057,835257,2021-01-02 16:26:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
10078494882051968141,835256,2021-01-02 16:21:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.2260257,0.0147
13043841931734794948,835145,2021-01-02 09:03:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.0294
3329898670769509342,835144,2021-01-02 08:59:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.86994664,0.0147
3619708305264120993,834841,2021-01-01 12:42:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.05353754,0.0147
5137396482182352020,834700,2021-01-01 03:23:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
7554109902304546402,834693,2021-01-01 02:54:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.06302643,0.0147
1959941249421760056,834550,2020-12-31 17:25:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
12027933544622030830,834543,2020-12-31 16:53:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.04505041,0.0147
8280232417366072874,834411,2020-12-31 08:11:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
17730947919543477745,834393,2020-12-31 07:02:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.09856111,0.0147
6648707589716082969,834265,2020-12-30 22:22:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
988447737610497050,834257,2020-12-30 21:52:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.14113108,0.0147
4234727573382650833,834123,2020-12-30 12:54:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
18158058084268579632,834121,2020-12-30 12:47:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.01823305,0.0147
1288069435878636677,833949,2020-12-30 01:19:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
5639053494641938447,833947,2020-12-30 01:10:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.74276005,0.0147
9873142038947987114,833764,2020-12-29 12:47:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
13220167867461068846,833757,2020-12-29 12:23:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.54752696,0.0147
1726629931767967025,833646,2020-12-29 05:00:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
6791461284937896354,833644,2020-12-29 04:53:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.72412653,0.0147
17214926382170978967,833431,2020-12-28 14:38:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
9570177095765920846,833422,2020-12-28 14:03:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.21171688,0.0147
13090005759124736098,833310,2020-12-28 06:40:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
417669988072777111,833309,2020-12-28 06:35:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,0.98710221,0.0147
7282380245258328377,833141,2020-12-27 19:17:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
1370319438627022296,833130,2020-12-27 18:35:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.12044049,0.0147
13092043934690852317,833021,2020-12-27 11:06:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
14023352028385160160,833013,2020-12-27 10:33:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.1821,0.0147
16776967426616532306,832904,2020-12-27 03:20:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
3974404976417815041,832897,2020-12-27 02:55:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.7453,0.0147
14765175102199594220,832703,2020-12-26 14:23:37,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
7927230184132156572,832624,2020-12-26 09:00:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.0294
15236406452016333934,832623,2020-12-26 08:56:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.2202013,0.0147
1342831457786046030,832540,2020-12-26 03:13:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.0294
15531938831546644263,832539,2020-12-26 03:10:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.00656905,0.0147
10609420907583813287,832483,2020-12-25 23:22:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
4408294955932270473,832476,2020-12-25 22:58:05,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-7HSZ-SHF8-575A-4MDEF,24.0,0.03675
915071067798989567,832317,2020-12-25 12:28:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
11151078196721818384,832297,2020-12-25 11:08:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.09651419,0.0147
18420079369273358437,832154,2020-12-25 01:31:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
12679556847037799853,832149,2020-12-25 01:08:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.10671962,0.0147
8814360489358424135,832001,2020-12-24 15:09:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
9906888824458675192,831999,2020-12-24 14:59:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.086544,0.0147
5634387124064306514,831857,2020-12-24 05:35:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.03675
2946013649640517759,831854,2020-12-24 05:24:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.07380449,0.0147
11731258680353652530,831698,2020-12-23 19:05:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
2713114832043602545,831696,2020-12-23 18:57:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.04328108,0.0147
15238425940873460579,831550,2020-12-23 09:07:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.0294
14396670891219365248,831549,2020-12-23 09:02:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.05329191,0.0147
11991588265023013017,831411,2020-12-22 23:50:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
4904071257434737993,831397,2020-12-22 22:58:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.0564592,0.0147
6619354038943155786,831263,2020-12-22 13:56:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.0294
10702585121401772274,831262,2020-12-22 13:52:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.22115786,0.0147
11419761525402753109,831156,2020-12-22 06:53:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
5951273054824449158,831154,2020-12-22 06:43:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,0.98889382,0.0147
9407712981056205413,830950,2020-12-21 17:05:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.0294
18389720107799761125,830949,2020-12-21 17:01:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.0547806,0.0147
17829068079801322162,830807,2020-12-21 07:28:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
10747026508905640481,830800,2020-12-21 07:02:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.81906718,0.0147
10725799838041766354,830541,2020-12-20 13:51:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.0294
6334954659002857401,830540,2020-12-20 13:49:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.16234505,0.0147
12986344562737692805,830435,2020-12-20 06:44:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.0294
17662409144485276095,830434,2020-12-20 06:39:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.04675807,0.0147
15449704475400223823,830340,2020-12-20 00:18:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
487084893060017614,830332,2020-12-19 23:46:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.07123555,0.0147
15548326921808526786,830052,2020-12-19 05:16:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
12604545590086686649,830046,2020-12-19 04:53:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.4311053,0.0147
11537185500163230939,829900,2020-12-18 19:03:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.0294
11020625471575164945,829899,2020-12-18 18:59:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.8531051,0.0147
14892088275783319103,829600,2020-12-17 22:57:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,0.98603628,0.0147
10959289933099692283,829480,2020-12-17 14:59:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
6811159661215691506,829478,2020-12-17 14:50:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,0.99413529,0.0147
16321553259495264182,829452,2020-12-17 13:05:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
9079000097067461596,829447,2020-12-17 12:51:10,Ordinary Payment,S-7HSZ-SHF8-575A-4MDEF,S-HRE6-EJVS-75KV-GFD3K,2253.0,0.0147
1293575228406338159,829334,2020-12-17 05:21:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
1836090527125396325,829333,2020-12-17 05:19:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,0.98674474,0.0147
3489971636610673756,829156,2020-12-16 17:26:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
1064701380780955123,829149,2020-12-16 16:59:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.02647513,0.0147
2513964528906722976,829006,2020-12-16 07:27:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
18384752031537116904,828999,2020-12-16 06:56:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.07855554,0.0147
10910293845005129489,828886,2020-12-15 23:18:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.0294
10453457857001220943,828885,2020-12-15 23:13:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,0.98551864,0.0147
5591572383512086787,828706,2020-12-15 11:19:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.0294
7548274415062783210,828705,2020-12-15 11:14:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,0.98852494,0.0147
14706722634446505113,828558,2020-12-15 01:27:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
1328406029778823051,828551,2020-12-15 01:00:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.82962946,0.0147
17623247101014191605,828250,2020-12-14 05:01:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.0294
14399026491933643354,828249,2020-12-14 04:57:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.77400368,0.0147
14847460101881408099,828021,2020-12-13 13:56:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
18389417521081568006,828013,2020-12-13 13:22:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.03735278,0.0147
9068503537421098458,827958,2020-12-13 09:42:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
3323297812476917106,827956,2020-12-13 09:33:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.2582822,0.0147
6562109105600081713,827931,2020-12-13 07:50:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
2184729770812915,827929,2020-12-13 07:42:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.57397819,0.0147
9845387377615331499,827808,2020-12-12 23:25:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
13254017584733956488,827801,2020-12-12 22:59:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.7220753,0.0147
9581385912401354344,827510,2020-12-12 03:35:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
16769186348826700233,827502,2020-12-12 03:04:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,0.99630355,0.0147
13214992170954464112,827354,2020-12-11 17:13:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
8808080515036899461,827352,2020-12-11 17:04:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.72394468,0.0147
11650993038810518894,827159,2020-12-11 04:12:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
387811255669864737,827152,2020-12-11 03:48:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,0.98926826,0.0147
16854729833858938599,826906,2020-12-10 11:24:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
18175324741258834989,826899,2020-12-10 11:01:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.81863333,0.0147
8670561273668902043,826603,2020-12-09 15:30:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
8376459609070956734,826596,2020-12-09 14:59:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.84787687,0.0147
4904619296702876614,826327,2020-12-08 20:35:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
13299021305627661981,826325,2020-12-08 20:27:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.05966013,0.0147
13558007816546422222,826268,2020-12-08 16:39:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
15823198037016999257,826267,2020-12-08 16:35:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.24640083,0.0147
4661168027585405364,826158,2020-12-08 09:20:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
14198789303369118717,826151,2020-12-08 08:57:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.82965996,0.0147
14123548226976443717,825863,2020-12-07 13:38:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
9649841693426666823,825856,2020-12-07 13:07:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.74279916,0.0147
14928637934901408842,825599,2020-12-06 20:04:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
18414495419726308427,825597,2020-12-06 19:55:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.05276453,0.0147
8688688652048451685,825409,2020-12-06 07:19:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
13489978500021151693,825402,2020-12-06 06:56:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.7473564,0.0147
3967733511385574628,825108,2020-12-05 11:23:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
15143778187295688896,825101,2020-12-05 10:55:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.68337192,0.0147
5199497599873733566,824936,2020-12-04 23:45:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
4526741011960897630,824928,2020-12-04 23:14:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.1813787,0.0147
7535004754114793709,824813,2020-12-04 15:31:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
9249001330701378816,824806,2020-12-04 15:01:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.80103394,0.0147
14617415354177946904,824503,2020-12-03 19:08:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.03675
15070225766448264492,824502,2020-12-03 19:04:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.7023025,0.0147
14381587170127620067,824271,2020-12-03 03:27:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
11246457055428161674,824269,2020-12-03 03:17:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.28691271,0.0147
14529904261071981251,824169,2020-12-02 20:40:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
6190180161287507944,824158,2020-12-02 19:54:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,0.99084207,0.0147
7567965170226983802,823905,2020-12-02 03:06:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.02205
6897750437793475886,823903,2020-12-02 02:58:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.81418272,0.0147
10106037012673759451,823610,2020-12-01 07:20:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
12513737110917154848,823604,2020-12-01 06:57:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.02653055,0.0147
100132342573141973,803459,2020-10-06 06:27:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,2.50891641,0.02205001
11403776895952817531,802927,2020-10-04 19:01:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.64658809,0.02205001
6349809657893983080,802627,2020-10-03 23:46:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,4.32706716,0.02205001
2424297905114417508,765702,2020-06-23 06:32:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,2.23238871,0.02205001
15866965934552244557,765563,2020-06-22 21:14:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.64899696,0.02205001
17453573145853250551,765472,2020-06-22 15:10:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,2.2203026,0.02205001
8303657822806778477,765383,2020-06-22 09:17:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,2.30656634,0.02205001
13157566470934008040,765291,2020-06-22 03:11:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7HSZ-SHF8-575A-4MDEF,1.55027703,0.02205001
