ID,Height,timestamp,Type,From,To,Amount,Fee
8923367897265873194,780884,2020-08-04 11:29:16,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-4Y3L-HTP3-9HX5-2QU9P,5.40465,0.06615
816331976235640323,740490,2020-04-13 19:07:00,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-6YUQ-EU5H-7ZPF-9UK9C,5.0,0.05145
3026855652132065169,737944,2020-04-06 15:51:39,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-SDQG-UZKJ-7MY2-9C5C5,2.0,0.0441
7610330585439574931,735623,2020-03-31 03:42:43,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-TMYN-WTZM-EPLL-A6Z75,1.0,0.05145
13173711982658493161,735355,2020-03-30 10:10:29,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-SJH5-U6NT-B7X6-8Y6NW,1.0,0.02205
13732256362035414554,735074,2020-03-29 15:25:17,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-SDQG-UZKJ-7MY2-9C5C5,2.0,0.0441
15214120827879520689,733010,2020-03-23 20:45:49,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-SDQG-UZKJ-7MY2-9C5C5,5.0,0.0294
10645588725222964176,732743,2020-03-23 02:43:26,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-CBSF-5GF8-QTUF-E3QNZ,2.0,0.0588
14132208106457632640,732375,2020-03-22 01:52:11,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-SDQG-UZKJ-7MY2-9C5C5,4.0,0.02205
16653998500053643100,728941,2020-03-12 12:15:20,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-Q3B3-ZYPT-VCBA-8AP7S,2.0,0.0441
4356375270060101977,728911,2020-03-12 09:47:22,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-7DL9-J9KT-LRXX-5DDKE,2.0,0.0147
2235582538024295141,727818,2020-03-09 07:50:38,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-2Q8Q-Z5DB-LWJ8-4LGKK,8.0,0.0147
16502466181220484026,725342,2020-03-02 09:35:03,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-3SXX-HBBX-J67D-F59R8,38.0,0.0441
14034076958382939315,725146,2020-03-01 20:33:23,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-SDQG-UZKJ-7MY2-9C5C5,26.0,0.0441
15621392770290344144,725067,2020-03-01 15:03:58,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-SDQG-UZKJ-7MY2-9C5C5,5.0,0.03675
5449903631186546837,723733,2020-02-26 22:00:35,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-SDQG-UZKJ-7MY2-9C5C5,7.0,0.02205
11820436369967192731,723682,2020-02-26 18:21:04,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-SDQG-UZKJ-7MY2-9C5C5,11.0,0.05145
15074249568490951606,723465,2020-02-26 03:41:30,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-SDQG-UZKJ-7MY2-9C5C5,1.0,0.0441
16742661804678812610,722011,2020-02-22 02:28:41,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-S4N3-HQ3X-UG3F-9ZBNN,19.0,0.05145
13365786558920335370,721838,2020-02-21 14:36:18,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-7UY9-LNYE-F3WQ-C3W77,11.0,0.05145
2051211919242815601,721286,2020-02-20 01:48:12,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-SDQG-UZKJ-7MY2-9C5C5,3.0,0.05145
15016521945865688772,719841,2020-02-16 00:22:13,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-SDQG-UZKJ-7MY2-9C5C5,10.0,0.0294
4723186808351777282,719648,2020-02-15 11:52:12,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-SDQG-UZKJ-7MY2-9C5C5,9.0,0.0441
8802474069064027149,719175,2020-02-14 03:49:15,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.03675
1291857757666490799,718503,2020-02-12 06:45:32,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-LE5Z-RCMD-UDDF-CNVUN,5.0,0.03675
11609447983682883209,718492,2020-02-12 06:11:59,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-HAUW-CDJV-2CL8-2LJ8Q,1.0,0.0147
6796582280006675173,718007,2020-02-10 21:50:14,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-SDQG-UZKJ-7MY2-9C5C5,4.0,0.03675
16445927311150224422,716453,2020-02-06 12:32:06,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-SDQG-UZKJ-7MY2-9C5C5,7.0,0.0441
1596038070778930145,716039,2020-02-05 08:55:07,Ordinary Payment,S-BHJF-Q5HT-HQJD-7Y4YF,S-SDQG-UZKJ-7MY2-9C5C5,4.0,0.00735
12546262442266762069,715700,2020-02-04 10:02:10,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-2TZD-29KA-LDSK-HA8UL,1.0,0.0294
4034715175407347444,715322,2020-02-03 08:53:48,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-RJDM-S238-2SNJ-CAG8E,19.0,0.00735
9596094967008146741,714478,2020-01-31 23:55:55,Ordinary Payment,S-298F-RQ5K-HH2A-FPD8J,S-SDQG-UZKJ-7MY2-9C5C5,2.0,0.0588
13991842309261089395,712782,2020-01-27 06:22:45,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-SDQG-UZKJ-7MY2-9C5C5,10.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SDQG-UZKJ-7MY2-9C5C5,10.0,0.0588
