ID,Height,timestamp,Type,From,To,Amount,Fee
14141185837498469828,945193,2021-11-04 07:28:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,10.47246777,0.0147
2497860523757015204,943431,2021-10-30 09:57:56,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,10.26918532,0.0147
15638775679314055301,942586,2021-10-28 01:32:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,10.45241645,0.0147
17340925956720992484,941566,2021-10-25 05:29:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,10.31903032,0.0147
981821272933603148,940114,2021-10-21 04:28:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,10.04122265,0.0294
9751142400250762056,938959,2021-10-17 23:43:20,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,10.4819211,0.0147
7296116537100767354,936394,2021-10-10 20:22:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,10.2056731,0.03675
5684703970606036134,935070,2021-10-07 03:58:02,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,10.05824985,0.0147
16370122861709971666,933534,2021-10-02 21:36:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,10.38335114,0.0147
12356187085248449880,931698,2021-09-27 18:53:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,10.60895039,0.0147
16104909867704591467,929947,2021-09-22 22:19:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,10.01244844,0.02205
11509356416073915734,926276,2021-09-12 17:21:02,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,10.01425197,0.0147
17107360108536636496,925259,2021-09-09 21:35:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,10.50026957,0.0147
16511231549813459382,924317,2021-09-07 06:42:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,10.23242647,0.0147
11619819237572246012,922874,2021-09-03 06:13:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,12.05603419,0.0147
9121114564932741409,921330,2021-08-29 23:31:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,13.53938782,0.0147
12263237056053922744,919218,2021-08-24 02:34:54,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,12.65441572,0.0147
14563427745860119289,916469,2021-08-16 11:18:30,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,13.58468619,0.0147
11022848030925986810,913282,2021-08-07 14:42:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,15.89889239,0.0441
14407707939705630868,913040,2021-08-06 22:35:39,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,14.36127177,0.02205
6933609113760277741,912199,2021-08-04 14:24:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,17.50853829,0.0147
7474743220116640431,910075,2021-07-29 16:49:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3WRQ-7384-WUP5-CDN9R,16.08398818,0.0147
16404808271446175422,907831,2021-07-23 11:01:34,Reward Recipient Assignment,S-3WRQ-7384-WUP5-CDN9R,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
10377031836460283662,906126,2021-07-18 17:17:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3WRQ-7384-WUP5-CDN9R,0.0147,0.02205
