ID,Height,timestamp,Type,From,To,Amount,Fee
14885845424882614616,871900,2021-04-14 13:07:58,Auto-Payment,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
17495805940734253264,869380,2021-04-07 13:09:02,Auto-Payment,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
4820557062724838305,866862,2021-03-31 13:05:36,Auto-Payment,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
3081875855636716246,866203,2021-03-29 17:04:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.71173249,0.0147
3761564103218196614,866029,2021-03-29 05:23:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.01470001
12788625584762290351,865904,2021-03-28 21:11:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.61884823,0.0147
334569763387269001,865833,2021-03-28 16:22:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.02205001
1003951067820490935,865801,2021-03-28 14:21:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.01470001
702043467374410962,865671,2021-03-28 05:32:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.01470001
7350377470558432889,865491,2021-03-27 17:32:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.02205001
1277226109458476589,865490,2021-03-27 17:30:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.02205001
10260115028967136633,865480,2021-03-27 16:50:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.03675001
1929161896109441589,865472,2021-03-27 16:20:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.6246511,0.0147
10376555072870350237,865451,2021-03-27 14:53:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.05145
7788551673993853037,865442,2021-03-27 14:13:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.09555
10321660463681521397,865437,2021-03-27 13:56:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.11025
789128933732303641,865149,2021-03-26 18:49:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.73078863,0.0147
1101853419483827221,864854,2021-03-25 23:00:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.71368063,0.0147
1410065177147251976,864552,2021-03-25 02:52:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.63107067,0.0147
17072969303871948947,864350,2021-03-24 13:05:16,Auto-Payment,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
9610955385404973532,864254,2021-03-24 07:07:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.63471424,0.0147
7911065183030566838,864034,2021-03-23 16:21:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.00680839,0.0147
14699944714449643136,863802,2021-03-23 00:57:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.68561433,0.0147
12076181926924060749,863548,2021-03-22 07:53:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.02205
4019837642981960228,863546,2021-03-22 07:44:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.0294
2159728714125781648,863542,2021-03-22 07:27:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.68971418,0.0147
9501813588139764191,863204,2021-03-21 08:53:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.65707135,0.0147
13439376706729189069,862964,2021-03-20 16:56:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
10217347245986017867,862948,2021-03-20 15:54:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.0441
10943476894007451471,862947,2021-03-20 15:49:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.03675
7317901897269378721,862947,2021-03-20 15:49:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.0441
8587988266420987522,862944,2021-03-20 15:37:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.60968461,0.0147
5712792130573462592,862646,2021-03-19 19:51:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.0294
4876762874365257684,862645,2021-03-19 19:47:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.0441
17413271149800042073,862642,2021-03-19 19:34:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.67792298,0.0147
1879309468172172272,862369,2021-03-19 01:08:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.0588
6473159268349377671,862361,2021-03-19 00:35:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.1029
8516437269601457727,862306,2021-03-18 20:55:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.69841673,0.0147
10630668412803757977,862004,2021-03-18 00:56:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.68224164,0.0147
2492811312837213460,861830,2021-03-17 13:06:09,Auto-Payment,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
6278456518500019876,861798,2021-03-17 10:59:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.13497724,0.0147
18138074246623800099,861772,2021-03-17 09:19:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.06529983,0.0147
16079609742459323677,861556,2021-03-16 18:59:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.74511218,0.0147
10774478552924566709,861258,2021-03-15 23:01:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.74175828,0.0147
18332133437812102845,860957,2021-03-15 02:55:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.6532151,0.0147
2590739915997924463,860815,2021-03-14 17:18:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.0147
15437573881308591391,860801,2021-03-14 16:27:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.02205
8578153858344195873,860774,2021-03-14 14:46:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.1029
13936667679850063364,860773,2021-03-14 14:42:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.1029
9194120368656075800,860669,2021-03-14 07:43:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.6078799,0.0147
11360288136167901833,860400,2021-03-13 13:54:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
1553741462004433813,860393,2021-03-13 13:30:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.71969109,0.0147
6296506657319250425,860249,2021-03-13 03:53:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
1209229614111365811,860242,2021-03-13 03:29:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.18002886,0.0147
4705142234814192700,860118,2021-03-12 19:01:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
15505506029810697705,860116,2021-03-12 18:52:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.77036547,0.0147
9469913150701823219,859658,2021-03-11 12:17:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
12660679669656084511,859650,2021-03-11 11:49:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.69754096,0.0147
5286809270631210301,859351,2021-03-10 15:54:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.02205
1900888819208775910,859349,2021-03-10 15:46:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.64300073,0.0147
8922218436946339784,859310,2021-03-10 13:06:21,Auto-Payment,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
8825302852422165394,859060,2021-03-09 20:26:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
5733202356462665462,859053,2021-03-09 19:59:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.64960156,0.0147
9847653362615798257,858746,2021-03-08 23:38:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
3367225590443287427,858740,2021-03-08 23:10:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.73762825,0.0147
16651152080787787729,858450,2021-03-08 03:50:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
9584916130910290392,858443,2021-03-08 03:18:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,0.99536899,0.0147
14190815412331511253,858307,2021-03-07 18:14:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
3806937071219603024,858299,2021-03-07 17:41:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.64700562,0.0147
3081766504824808980,858021,2021-03-06 23:25:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
14438908763676400741,858014,2021-03-06 22:56:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,0.99214726,0.0147
7840950621702300397,857901,2021-03-06 15:22:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.0294
8947855851311991331,857813,2021-03-06 09:14:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.87217026,0.0147
2630241983627804782,857581,2021-03-05 17:45:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.03675
4020141003089007820,857580,2021-03-05 17:41:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.08704247,0.0147
14061407929459319537,857471,2021-03-05 10:16:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.0294
2442481402747537995,857470,2021-03-05 10:12:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.03248388,0.0147
8962220319060186553,857298,2021-03-04 22:51:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
16331950272976543648,857291,2021-03-04 22:21:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,0.98679129,0.0147
3630955350290659310,857113,2021-03-04 10:32:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
7233974753111202609,857106,2021-03-04 10:05:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.88819433,0.0147
1073981654200923706,856805,2021-03-03 14:04:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.0294
11487445000445336267,856804,2021-03-03 14:02:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.8168289,0.0147
5754811153870371753,856797,2021-03-03 13:32:31,Auto-Payment Subscribe,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
6637784712530470541,856662,2021-03-03 04:35:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
3365592538439043090,856655,2021-03-03 04:05:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.05752024,0.0147
1814807931304018992,856509,2021-03-02 18:16:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.0294
3385099268992606386,856508,2021-03-02 18:12:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.70194095,0.0147
534880613803841815,856215,2021-03-01 22:47:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
2894293264081801338,856208,2021-03-01 22:19:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.66819599,0.0147
7282659525310719843,856008,2021-03-01 08:57:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
8703123061006190636,856001,2021-03-01 08:31:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.0564359,0.0147
17119900725497028553,855769,2021-02-28 16:55:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
16497146584220333935,855761,2021-02-28 16:26:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.56220805,0.0147
17044796050418190612,855467,2021-02-27 20:48:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.0294
15356193384113691700,855466,2021-02-27 20:45:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.58929261,0.0147
1726011437435599358,855176,2021-02-27 01:26:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
12511138742769289639,855169,2021-02-27 00:59:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.50495521,0.0147
4963229423660024624,854876,2021-02-26 05:27:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
9137512101341823729,854869,2021-02-26 05:00:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.50070242,0.0147
3294527934418818689,854566,2021-02-25 08:36:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.0294
17110704061369277542,854565,2021-02-25 08:30:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.58372665,0.0147
2997724461899490442,852119,2021-02-18 13:33:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.02205
9723476775824276912,852117,2021-02-18 13:26:43,Ordinary Payment,S-9JYU-WTNE-SP5X-EJQZP,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
1795044645507184791,851890,2021-02-17 21:58:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JYU-WTNE-SP5X-EJQZP,0.0,0.00735
3100042035630455143,851883,2021-02-17 21:34:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.74439955,0.0147
9913624939501934861,851760,2021-02-17 13:22:23,Auto-Payment Subscribe,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,3.0,0.1
846417653900477967,851585,2021-02-17 01:45:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,1.71626037,0.0147
4121083439099455625,851291,2021-02-16 06:13:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,0.99026967,0.0147
14316948101585445997,849462,2021-02-11 04:09:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9JYU-WTNE-SP5X-EJQZP,0.99404942,0.0147
