ID,Height,timestamp,Type,From,To,Amount,Fee
17998897226551305852,780876,2020-08-04 10:57:43,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-4Y3L-HTP3-9HX5-2QU9P,8.4267,0.0735
8494408755350267398,738483,2020-04-08 04:00:17,Ordinary Payment,S-LFAF-V2FJ-EBYX-3VG69,S-UB4T-BQ47-6D34-9SZMN,1.0,0.03675
8397057782799626824,738412,2020-04-07 23:19:02,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-UB4T-BQ47-6D34-9SZMN,1.0,0.00735
17990799060487731402,737588,2020-04-05 15:36:48,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-UB4T-BQ47-6D34-9SZMN,5.0,0.02205
3381192602412597848,736812,2020-04-03 11:40:20,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-VWWV-963E-6HLM-8UCTJ,1.0,0.02205
2837238355561100975,736535,2020-04-02 17:12:56,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-UB4T-BQ47-6D34-9SZMN,1.0,0.03675
17811899283225526187,735185,2020-03-29 22:35:08,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-48RW-CL5P-B9YQ-G539J,1.0,0.02205
10898722251028598345,735140,2020-03-29 19:37:36,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-QMSK-HBGL-MKC6-9FTBL,1.0,0.03675
3665162280593752017,733633,2020-03-25 14:38:23,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-K57N-G9Y7-GV3P-DVWRV,7.0,0.0147
18363935139517952597,732987,2020-03-23 19:28:00,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-AGQM-7CX5-9BY4-3BC5P,17.0,0.00735
11122536253527898692,732902,2020-03-23 13:30:12,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-DQWT-7G6W-SWJS-FZSE3,5.0,0.03675
11068128785377189642,731530,2020-03-19 17:06:39,Ordinary Payment,S-CR3J-D3J2-Y6V3-4FD9Q,S-UB4T-BQ47-6D34-9SZMN,6.0,0.03675
12233605700900281865,729691,2020-03-14 13:47:36,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-LNFZ-ZHZT-RDWY-CML33,16.0,0.05145
10841946421936940072,728623,2020-03-11 14:30:04,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-UB4T-BQ47-6D34-9SZMN,39.0,0.0441
14065876265334601364,728527,2020-03-11 07:52:46,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-8UNU-3CTG-TZQ6-2EVQ4,1.0,0.0294
11288210386139897119,727885,2020-03-09 12:56:09,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-UB4T-BQ47-6D34-9SZMN,3.0,0.03675
15388733222035308608,727674,2020-03-08 22:32:36,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-MR7E-5NX6-DHDG-ES26Q,1.0,0.0294
10908068685735169680,727603,2020-03-08 17:38:46,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-ZRG3-4YGA-JFPF-EV3SV,1.0,0.03675
966558387703866784,726708,2020-03-06 05:21:48,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-M7UA-ZHHP-8Y4E-9QX56,5.0,0.03675
558831858118137690,725092,2020-03-01 17:27:33,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-UB4T-BQ47-6D34-9SZMN,2.0,0.0147
18028202699518978527,725063,2020-03-01 14:55:01,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-9RCR-UPTQ-8WFD-ECFME,4.0,0.03675
4953252383655686096,723696,2020-02-26 19:14:47,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-UB4T-BQ47-6D34-9SZMN,2.0,0.0441
5098718852345408807,722800,2020-02-24 06:52:13,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-S8D7-SLY7-GT29-4J9Z7,5.0,0.02205
13286912461363189878,722721,2020-02-24 01:23:36,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-UB4T-BQ47-6D34-9SZMN,2.0,0.05145
6860846343141860700,721610,2020-02-20 23:30:53,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-UB4T-BQ47-6D34-9SZMN,3.0,0.0441
11402804109688308864,721074,2020-02-19 11:17:38,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-UB4T-BQ47-6D34-9SZMN,6.0,0.03675
10395351222455585653,720114,2020-02-16 18:41:32,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-Z2Q3-247T-T6DT-4P7K9,5.0,0.03675
12323690049673292722,719305,2020-02-14 12:25:22,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-UB4T-BQ47-6D34-9SZMN,5.0,0.02205
16898832706028338465,718546,2020-02-12 09:26:43,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-UB4T-BQ47-6D34-9SZMN,1.0,0.03675
13101585727638690183,716517,2020-02-06 17:01:20,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-KBQ4-DWME-CSN6-5WXRC,23.0,0.05145
8126784229293033049,716323,2020-02-06 04:30:24,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-UB4T-BQ47-6D34-9SZMN,2.0,0.0294
5078141002315601491,715494,2020-02-03 20:09:42,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-UB4T-BQ47-6D34-9SZMN,9.0,0.0588
9756201163387175388,713740,2020-01-29 22:29:09,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-J73J-W4H4-XL66-7EG4B,10.0,0.0294
18232733307475292129,713469,2020-01-29 04:11:46,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-UB4T-BQ47-6D34-9SZMN,12.0,0.0588
9998058796643451999,711801,2020-01-24 12:32:41,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-UB4T-BQ47-6D34-9SZMN,2.0,0.00735
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UB4T-BQ47-6D34-9SZMN,10.0,0.0735
