ID,Height,timestamp,Type,From,To,Amount,Fee
6633905577815273850,780315,2020-08-02 21:46:55,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-4Y3L-HTP3-9HX5-2QU9P,19.16945,0.06615
18172800350494800336,740957,2020-04-15 02:11:06,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-T9MC-TJAH-V6CR-EV76U,17.0,0.03675
10552416994192790728,740222,2020-04-13 00:53:49,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-CPLQ-BMZN-YPTX-97883,7.0,0.0588
5231747371292305397,737401,2020-04-05 03:02:16,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-T9MC-TJAH-V6CR-EV76U,1.0,0.00735
13448845796431709634,736387,2020-04-02 07:23:40,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-5FQ5-6UWX-6XA9-BBCB8,1.0,0.03675
15222503822909545981,735556,2020-03-30 23:26:36,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-JVKC-J42L-BTCP-77RBZ,1.0,0.0147
15842752240061738618,733386,2020-03-24 22:06:09,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-6KYF-PANK-BWAR-63H4X,3.0,0.03675
12122268685879259648,733076,2020-03-24 01:25:23,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-T9MC-TJAH-V6CR-EV76U,3.0,0.0294
10524332257655121036,732217,2020-03-21 15:32:57,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-V9WT-ED4Y-MKYN-8NXX9,2.0,0.02205
16308968446343385266,732209,2020-03-21 15:00:57,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-T9MC-TJAH-V6CR-EV76U,3.0,0.0147
9448883025311051195,731537,2020-03-19 17:23:04,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-T9MC-TJAH-V6CR-EV76U,3.0,0.02205
10194087632544904273,730429,2020-03-16 15:41:34,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-4YM8-2EGC-NPCQ-5TYCV,20.0,0.0588
13573288233085943448,730077,2020-03-15 15:53:28,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-T9MC-TJAH-V6CR-EV76U,1.0,0.00735
14990629047817969431,729654,2020-03-14 11:43:41,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-T9MC-TJAH-V6CR-EV76U,1.0,0.02205
9840632284831458726,729172,2020-03-13 03:20:31,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-T9MC-TJAH-V6CR-EV76U,4.0,0.0147
7244912358847945279,727926,2020-03-09 15:44:22,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-T9MC-TJAH-V6CR-EV76U,3.0,0.05145
7933897331134748892,727436,2020-03-08 06:40:36,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-T9MC-TJAH-V6CR-EV76U,4.0,0.0441
10514552929838661977,726960,2020-03-06 22:15:54,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-T9MC-TJAH-V6CR-EV76U,5.0,0.02205
12672110578581968603,726517,2020-03-05 16:33:56,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-ZKR7-HBTN-ASRE-HZLN6,4.0,0.0588
9488498636101207536,726428,2020-03-05 10:48:13,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-VKKL-WNLD-G985-AXEXE,5.0,0.03675
4157433951785068390,725936,2020-03-04 01:51:16,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-T9MC-TJAH-V6CR-EV76U,16.0,0.03675
12407116472489977258,725362,2020-03-02 10:55:23,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-4VA9-WQ3E-SHYF-9SHPN,3.0,0.0441
1997832821890541237,724561,2020-02-29 05:21:48,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.05145
17849553520143324557,723812,2020-02-27 03:03:39,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-QZ9E-KP26-XTKR-A9ETG,4.0,0.02205
4160791791292026952,723276,2020-02-25 15:09:32,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-T9MC-TJAH-V6CR-EV76U,5.0,0.0441
15175552007300035236,722536,2020-02-23 13:26:01,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-T9MC-TJAH-V6CR-EV76U,2.0,0.00735
13081154549998316669,720734,2020-02-18 12:18:50,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-K7E5-HLUG-YYJK-2SP3L,2.0,0.0441
11179487856010675749,720196,2020-02-17 00:04:12,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-T9MC-TJAH-V6CR-EV76U,2.0,0.0147
17022754876608006396,719063,2020-02-13 20:17:35,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-H3DX-7DFD-7BJ2-8AWTA,1.0,0.00735
12024487705307458186,718505,2020-02-12 06:53:32,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-55BV-N6JS-HVT9-ADECZ,5.0,0.0588
16802870161215225574,718189,2020-02-11 09:10:45,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-NHFE-V3TB-GEKX-B28YQ,14.0,0.00735
11734976631192858368,717740,2020-02-10 03:22:38,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-TZPB-BY2L-JSE4-7DEWX,4.0,0.0588
18444835192305935572,717135,2020-02-08 10:52:22,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-T9MC-TJAH-V6CR-EV76U,2.0,0.0588
16651351253234918026,716608,2020-02-06 23:09:05,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-T9MC-TJAH-V6CR-EV76U,23.0,0.00735
5794194130467565753,716426,2020-02-06 11:16:20,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-8CAX-2H6N-PFDT-3R4HA,6.0,0.05145
5915845036688991746,715634,2020-02-04 05:50:06,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-T9MC-TJAH-V6CR-EV76U,4.0,0.03675
3729504341653212509,714586,2020-02-01 07:31:12,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-FZS9-AT3T-FK3S-GHR3T,5.0,0.05145
6091655110807723284,714539,2020-02-01 04:16:20,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-T9MC-TJAH-V6CR-EV76U,6.0,0.05145
413751678661189972,714518,2020-02-01 02:33:26,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-4EPA-HE86-3QSA-HCLKG,7.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T9MC-TJAH-V6CR-EV76U,10.0,0.0735
