ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9KXN-KPTG-RMB5-B254X,2.19e-06,0.0735
11452410800230453551,373371,2017-06-21 06:05:15,Ordinary Payment,S-9KXN-KPTG-RMB5-B254X,S-Z4X2-B6HW-F7L4-76YWC,5.0,1.0
9733484042110188381,371950,2017-06-17 06:38:49,Ordinary Payment,S-9KXN-KPTG-RMB5-B254X,S-HT4X-Y46X-CYQC-8LYSX,1678.0,1.0
12739555352192955048,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,0.03765423,1.0
11871343061827344130,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,14.7027346,1.0
8013262097806357374,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,4.6785735,1.0
2024073620705824313,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,32.42343917,1.0
12844451952892256153,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,15.25722384,1.0
14573953315892610759,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,50.1092207,1.0
12298933787615552983,369080,2017-06-09 06:05:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,13.2037548,1.0
17773974624250612299,368618,2017-06-07 23:20:15,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,1014.36883725,1.0
17973395389720758089,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,11.51263715,1.0
8364317494752521971,368103,2017-06-06 12:53:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,3.71072021,1.0
7066134730435076702,367651,2017-06-05 06:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,42.01875845,1.0
13374884806408129160,367349,2017-06-04 10:08:42,Ordinary Payment,S-Q2MA-M6KZ-QRSR-AWXGC,S-9KXN-KPTG-RMB5-B254X,1.0,1.0
10093046373087274304,367274,2017-06-04 05:17:34,Reward Recipient Assignment,S-9KXN-KPTG-RMB5-B254X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14549686536570047222,367082,2017-06-03 16:33:15,Ordinary Payment,S-5MMA-25RH-GLEW-5XUNA,S-9KXN-KPTG-RMB5-B254X,1.0,1.0
12077624720417309372,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,14.93032767,1.0
9944646750506552252,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,49.04794214,1.0
13460903276475523688,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,17.59130532,1.0
14605222114429629402,364100,2017-05-26 08:29:47,Ordinary Payment,S-9KXN-KPTG-RMB5-B254X,S-BW74-VYLZ-6EKV-CJXU8,3.0,1.0
10532272312259925614,364074,2017-05-26 06:17:12,Ordinary Payment,S-9KXN-KPTG-RMB5-B254X,S-BW74-VYLZ-6EKV-CJXU8,3.0,1.0
10348121319855747612,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,48.40181675,1.0
12459855559272700807,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,22.46645576,1.0
15659057617151651051,362736,2017-05-22 12:54:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,42.69162152,1.0
12498111371074088955,362733,2017-05-22 12:48:48,Ordinary Payment,S-9KXN-KPTG-RMB5-B254X,S-3X68-99KY-EUQ4-GDDGA,4.0,1.0
4960808649044578758,362306,2017-05-21 07:39:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,77.80278164,1.0
15604860842887166740,361821,2017-05-19 23:27:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,20.68861098,1.0
1031083292799221570,361807,2017-05-19 22:13:57,Reward Recipient Assignment,S-9KXN-KPTG-RMB5-B254X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17195182363015637504,361297,2017-05-18 11:51:18,Reward Recipient Assignment,S-9KXN-KPTG-RMB5-B254X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13931116252733066463,361179,2017-05-18 04:19:20,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,54.1327172,1.0
15272415462815730469,360892,2017-05-17 09:15:13,Account Update,S-9KXN-KPTG-RMB5-B254X,,0.0,1.0
9668936974747046824,360850,2017-05-17 05:59:35,Reward Recipient Assignment,S-9KXN-KPTG-RMB5-B254X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14243500615737524897,360845,2017-05-17 05:45:36,Reward Recipient Assignment,S-9KXN-KPTG-RMB5-B254X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2000891631640740959,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9KXN-KPTG-RMB5-B254X,0.0,1.0
12759880188512830912,360700,2017-05-16 19:55:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,82.16923536,1.0
5300487323819253740,360336,2017-05-15 19:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9KXN-KPTG-RMB5-B254X,67.71167189,1.0
7750224057049721148,359807,2017-05-14 07:49:33,Reward Recipient Assignment,S-9KXN-KPTG-RMB5-B254X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6582090394384689223,357661,2017-05-08 07:29:59,Account Update,S-9KXN-KPTG-RMB5-B254X,,0.0,1.0
4382393599751951164,357658,2017-05-08 07:23:30,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-9KXN-KPTG-RMB5-B254X,5.0,1.0
