ID,Height,timestamp,Type,From,To,Amount,Fee
17670144043528966823,1160235,2023-06-25 00:35:12,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,S-9QWJ-A8EL-M6X5-8XWSH,0.0,0.0
308363054202607055,1160235,2023-06-25 00:35:12,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,,0.0,0.0
8799390058755317794,1160234,2023-06-25 00:30:10,Token Transfer,S-9QWJ-A8EL-M6X5-8XWSH,S-CZG8-4E79-B7TN-8LTAW,0.9,0.01
5320280240979374411,1160003,2023-06-24 09:21:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.65,0.0
15975409390778988223,1159963,2023-06-24 06:38:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
2085876296825955682,1159718,2023-06-23 14:24:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.151,0.0
10018642518422462694,1159707,2023-06-23 13:38:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.651,0.0
17401865884790341231,1159330,2023-06-22 12:28:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
15263462426670674446,1159326,2023-06-22 12:14:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9440.568,0.0
16244499564470374316,1159292,2023-06-22 10:03:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
6164196016478999241,1158912,2023-06-21 08:41:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.652,0.0
16277446330130367372,1158665,2023-06-20 16:02:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.651,0.0
13295699005339272482,1158494,2023-06-20 04:35:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,721.97402291,0.0
13219184935883738733,1158354,2023-06-19 19:25:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.152,0.0
12592977133496270484,1158338,2023-06-19 18:21:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.652,0.0
14962544855906156359,1158290,2023-06-19 15:02:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
5536127564458617248,1158180,2023-06-19 07:44:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.154,0.0
11089012259555921553,1158174,2023-06-19 07:22:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.153
11073088064529466611,1157993,2023-06-18 19:20:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,959.569,0.0
11335690762904656964,1157956,2023-06-18 16:51:43,Token Mint,S-CZG8-4E79-B7TN-8LTAW,,0.0,0.0
16861169436233537222,1157956,2023-06-18 16:51:43,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,S-9QWJ-A8EL-M6X5-8XWSH,0.0,0.0
13778570057448570325,1157955,2023-06-18 16:46:34,Token Transfer,S-9QWJ-A8EL-M6X5-8XWSH,S-CZG8-4E79-B7TN-8LTAW,0.9,0.01
4153222076462780653,1157071,2023-06-16 05:41:42,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,S-9QWJ-A8EL-M6X5-8XWSH,0.0,0.0
13271179224898665375,1157071,2023-06-16 05:41:42,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,,0.0,0.0
159826172695300921,1157070,2023-06-16 05:35:59,Token Transfer,S-9QWJ-A8EL-M6X5-8XWSH,S-CZG8-4E79-B7TN-8LTAW,0.9,0.01
1810521850261702378,1157067,2023-06-16 05:21:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1196.913,0.0
16109320770497996576,1156934,2023-06-15 20:28:18,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
17457144348676509306,1156934,2023-06-15 20:28:18,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,,0.0,0.0
692638618478736801,1156933,2023-06-15 20:24:37,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-CZG8-4E79-B7TN-8LTAW,0.9,0.01
7827127338630662602,1156805,2023-06-15 11:59:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.656,0.0
9140576269994586749,1156791,2023-06-15 11:06:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.155,0.0
588753156418464136,1156754,2023-06-15 08:29:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
3578760776311324887,1156725,2023-06-15 06:37:01,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
16378155381521259137,1156725,2023-06-15 06:37:01,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,,0.0,0.0
655036530853629612,1156724,2023-06-15 06:33:25,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-CZG8-4E79-B7TN-8LTAW,0.9,0.01
97334732600248723,1156721,2023-06-15 06:20:24,Distribute to Holders,S-CZG8-4E79-B7TN-8LTAW,,83.15662409,0.0
17723276653726210510,1156720,2023-06-15 06:15:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CZG8-4E79-B7TN-8LTAW,40.0,0.02
3480514742729653486,1156418,2023-06-14 10:18:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.653,0.0
4090951737527680288,1156359,2023-06-14 06:26:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.154,0.0
15373156684158211535,1156033,2023-06-13 08:27:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.154,0.0
17386558987832001138,1155989,2023-06-13 05:32:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.46832107,0.0
11371712902857386057,1155841,2023-06-12 19:40:05,Token Mint,S-CZG8-4E79-B7TN-8LTAW,,0.0,0.0
10130517325369094521,1155841,2023-06-12 19:40:05,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
10067707498168515599,1155840,2023-06-12 19:36:16,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-CZG8-4E79-B7TN-8LTAW,0.9,0.01
13821910842246201872,1155834,2023-06-12 19:08:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
5515383414725351338,1155713,2023-06-12 11:01:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.153,0.0
7473677417032398532,1155707,2023-06-12 10:38:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
10089626097583469692,1155675,2023-06-12 08:40:55,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.153
14574266265127731603,1155667,2023-06-12 08:06:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.653,0.0
9582949003195668288,1155663,2023-06-12 07:50:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
17333242809270929760,1155655,2023-06-12 07:15:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
2752366373970845424,1155649,2023-06-12 06:50:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
1689453172761736684,1155642,2023-06-12 06:23:14,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
5839787332542948919,1155530,2023-06-11 23:04:55,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.654,0.0
11437706296540943097,1155494,2023-06-11 20:27:10,Token Mint,S-CZG8-4E79-B7TN-8LTAW,,0.0,0.0
11488360145344794807,1155494,2023-06-11 20:27:10,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,S-9QWJ-A8EL-M6X5-8XWSH,0.0,0.0
18135262687657226682,1155494,2023-06-11 20:27:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.153,0.0
9165729481913826557,1155493,2023-06-11 20:23:00,Token Transfer,S-9QWJ-A8EL-M6X5-8XWSH,S-CZG8-4E79-B7TN-8LTAW,0.9,0.01
14732976971643864182,1155493,2023-06-11 20:23:00,Token Mint,S-CZG8-4E79-B7TN-8LTAW,,0.0,0.0
4800079192460696918,1155493,2023-06-11 20:23:00,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
7663723907314697923,1155492,2023-06-11 20:17:44,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-CZG8-4E79-B7TN-8LTAW,0.9,0.01
3587468012923281724,1155492,2023-06-11 20:17:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.154,0.0
15032640790190724240,1155489,2023-06-11 20:03:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
13823383964359081131,1155487,2023-06-11 19:56:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
4097848902117800196,1155482,2023-06-11 19:35:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.653,0.0
16331182960669986453,1155480,2023-06-11 19:29:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
7208427414477243296,1155478,2023-06-11 19:22:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
4733513321225993794,1155476,2023-06-11 19:13:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
16506091389877450327,1155473,2023-06-11 19:04:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
15729864615601818262,1155470,2023-06-11 18:55:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.653,0.0
2811437427615594139,1155468,2023-06-11 18:47:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.654,0.0
12204655547997999706,1155458,2023-06-11 18:03:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,989.315,0.0
11305274402947091443,1155431,2023-06-11 16:15:56,Token Mint,S-CZG8-4E79-B7TN-8LTAW,,0.0,0.0
11892076379831921231,1155431,2023-06-11 16:15:56,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
10281247060230584834,1155430,2023-06-11 16:11:22,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-CZG8-4E79-B7TN-8LTAW,0.9,0.01
10531051222748985810,1155430,2023-06-11 16:11:22,Token Mint,S-CZG8-4E79-B7TN-8LTAW,,0.0,0.0
16492468713493035115,1155430,2023-06-11 16:11:22,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
6392066318880421157,1155429,2023-06-11 16:05:53,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-CZG8-4E79-B7TN-8LTAW,0.9,0.01
4851670461260634464,1152411,2023-06-03 06:49:30,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
2926273754164029383,1152411,2023-06-03 06:49:30,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,,0.0,0.0
4747498001449373540,1152410,2023-06-03 06:48:00,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-CZG8-4E79-B7TN-8LTAW,0.9,0.01
2567045521322712780,1151676,2023-06-01 05:46:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.143,0.0
2359862620738417733,1151665,2023-06-01 04:59:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.143,0.0
11653359454515534604,1151660,2023-06-01 04:43:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
4397949470255316252,1151523,2023-05-31 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,28549.228,0.0
16059097264455075966,1151102,2023-05-30 15:21:49,Token Mint,S-CZG8-4E79-B7TN-8LTAW,,0.0,0.0
10205347145120526800,1151102,2023-05-30 15:21:49,Token Transfer,S-CZG8-4E79-B7TN-8LTAW,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
16771578142818192537,1151101,2023-05-30 15:17:29,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-CZG8-4E79-B7TN-8LTAW,0.9,0.01
8805517494549811633,1151049,2023-05-30 12:04:13,Token Issuance,S-CZG8-4E79-B7TN-8LTAW,,0.0,0.0
7177209535560677458,1151048,2023-05-30 12:00:49,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CZG8-4E79-B7TN-8LTAW,151.0,0.01
