ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RNUG-8KU3-TAZ6-3HJSK,1e-08,0.13965
7083770107881768245,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RNUG-8KU3-TAZ6-3HJSK,0.0,1.0
8357330255201778998,251104,2016-07-13 21:34:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RNUG-8KU3-TAZ6-3HJSK,256.09094177,1.0
18394955161025415925,241721,2016-06-17 14:38:03,Ordinary Payment,S-RNUG-8KU3-TAZ6-3HJSK,S-R7BA-X5MG-LQPV-CXC5Q,1873.0,1.0
14377558378150152445,241581,2016-06-17 04:55:39,Reward Recipient Assignment,S-RNUG-8KU3-TAZ6-3HJSK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9493911045573896482,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,25.48933089,1.0
10076076555169852200,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,11.21729752,1.0
8122326076356149547,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,29.81536098,1.0
17946916299401643968,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,19.4451674,1.0
1075522594978971076,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,3.82931556,1.0
15822502331344903509,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,20.38440635,1.0
13026412104807642131,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,7.85027144,1.0
14747359651027127467,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,67.2687316,1.0
9048440856024108734,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,8.27595097,1.0
4485439778508047077,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,3.02317174,1.0
9764464766790354303,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,14.19358697,1.0
11089804446952558684,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,6.34806839,1.0
11130795425643482471,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,5.72070562,1.0
12437053959403521125,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,28.82199331,1.0
1080432815403831674,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,17.30971972,1.0
3518294266149707053,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,4.48793864,1.0
3011757201549301093,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,10.08875368,1.0
1104458838602339036,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,8.23823977,1.0
3465766864257079023,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,32.18162467,1.0
11404276742753519968,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,11.1077584,1.0
4999650280250708602,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,4.47788961,1.0
12468472248212043057,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,19.21831831,1.0
12054610652804693621,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.08036869,1.0
1462726310916156065,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,25.13359129,1.0
16132299476256783787,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,17.68175883,1.0
18346328028656454983,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,10.31640917,1.0
17551236790999151821,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,4.13194446,1.0
2867102897142593124,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,5.98942453,1.0
6817447696131465365,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.14829408,1.0
16629394295270831420,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.79333147,1.0
13084408231313195371,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,15.59741918,1.0
8244043146758116759,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,5.90944904,1.0
4009638451629471436,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,11.84205437,1.0
13843438183752651432,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.43149086,1.0
2664590542195265162,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,4.02899449,1.0
4562367420627157388,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,3.06235527,1.0
16854296987572300759,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,9.58772479,1.0
17292461827497478571,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,3.02924093,1.0
10527372132672291037,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,6.03823892,1.0
6317400317973055239,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,30.06890891,1.0
3115200375692756270,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,9.47965308,1.0
1530725762449676117,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,6.01239408,1.0
15177679042892008542,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,3.86626435,1.0
12405255847880169498,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,9.44030536,1.0
15666403854388452715,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,10.43554526,1.0
8143217162784238568,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,6.37271015,1.0
17351080007530101431,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,3.82880301,1.0
1957809995489415142,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.97077176,1.0
8295372123059203178,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,4.16972152,1.0
5741122527873761316,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,3.35790981,1.0
949849805103628405,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,20.49519586,1.0
8595930210981205239,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,3.09760994,1.0
14863061519913118908,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,4.21268779,1.0
10901221306372160736,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.52220377,1.0
2449765233239392908,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,5.33595242,1.0
14443331224372089677,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,9.04712647,1.0
4695694734948975707,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,13.8354353,1.0
9945693353849454083,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,5.04899152,1.0
13170700549653804315,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,10.93372409,1.0
5900981050244249405,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,35.12443758,1.0
10308111387056553470,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,11.52855483,1.0
7630841681530901499,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,3.30169484,1.0
10013538222058202204,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,6.59959388,1.0
16552563278891279715,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,4.08028087,1.0
8211995016315099192,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,6.59508429,1.0
15904610117113805846,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,10.57563248,1.0
6314652671279819804,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,3.80203092,1.0
3189239749256065568,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,10.49819461,1.0
9376131608042234760,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,9.48792034,1.0
10449939530952377864,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,5.17534454,1.0
4518017526177318773,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,11.70754934,1.0
12593390037452256438,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,10.87812826,1.0
15132931785909453183,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,8.70451478,1.0
15873980071560746792,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,3.90711023,1.0
63953292458837193,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,5.91307848,1.0
18384609128000649826,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.64094029,1.0
11182006203443138194,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,7.78748734,1.0
16410018357472080771,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,21.73672763,1.0
16751689145539097583,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,4.06393792,1.0
14741498132821256001,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,4.36843972,1.0
5545012427980919495,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,10.4770876,1.0
4891364325657631181,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,18.52075511,1.0
833907418210037856,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,8.20787045,1.0
14229428128762274159,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,9.07798663,1.0
6157822813330590714,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,6.82714164,1.0
11802644521655053412,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,5.24102585,1.0
8052583579833326218,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,14.06868007,1.0
16580960055695691101,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,8.06250237,1.0
6147164084120724705,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,53.32068482,1.0
14977946308951327112,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,7.23364497,1.0
245015524721867100,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,8.73846711,1.0
16001832609425330099,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,121.13634881,1.0
5271358573724577702,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,14.02587427,1.0
17738506059813211233,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,10.02250563,1.0
8433636454680206096,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,4.56084202,1.0
18302308658077046030,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,5.02161143,1.0
7720833653564643516,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.16449333,1.0
15842958667355508514,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,5.04790422,1.0
9888667987095499573,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,9.50340936,1.0
3061158742905086196,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.69635916,1.0
16336132831336903014,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.17263862,1.0
10567023129486292767,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,9.30288779,1.0
6757359681598985496,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,3.46842291,1.0
13607961140138428766,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,32.84466522,1.0
1687799671708215568,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,23.88450979,1.0
1843246795234416350,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,30.49020006,1.0
2550046555414606933,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,16.44484611,1.0
1682684404825570085,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,10.26620325,1.0
17953428778003655981,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,4.91056406,1.0
17624049263944207508,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.90959173,1.0
17585560548607723389,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,3.27614512,1.0
13035993272095097187,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,23.93280656,1.0
15942342413961426221,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,12.66798833,1.0
14256280908127728587,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.4281925,1.0
16066399510076903147,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,14.45490087,1.0
1189173808712643312,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,46.70571495,1.0
7218243229337839276,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,6.66620255,1.0
8379032770889247208,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,7.1596453,1.0
3243920378267198981,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,10.21178398,1.0
9439627797517932345,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,5.73332456,1.0
9943959384992222525,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,5.84057271,1.0
5915269078028831384,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,8.0247123,1.0
11091075825045299086,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,8.49245799,1.0
2862867052584211607,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.42138388,1.0
9702283959427899290,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,6.78688396,1.0
4815309357858960248,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,11.19676903,1.0
2957237708961584272,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,7.08499053,1.0
16583763214119938514,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.99536014,1.0
14832785326375718375,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,11.69390935,1.0
7433787473132494506,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,9.33485375,1.0
3857777638410760679,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,8.84227084,1.0
6969775883291590981,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,11.45536818,1.0
10537959854753276940,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,10.38609344,1.0
8086332551758366096,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,13.21564563,1.0
658582826781349083,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,15.5839531,1.0
17713372727980491821,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,7.37971049,1.0
17160734742603203011,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,13.3625168,1.0
14200039081890409545,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,24.15669987,1.0
1199843878758874243,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,11.46807793,1.0
2726040444989215135,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,4.88048238,1.0
14485931975214625301,219902,2016-04-17 12:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.18150885,1.0
3056439737304551203,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,17.71701882,1.0
7175602132795483605,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,65.82219625,1.0
9559506297479889189,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,12.8936783,1.0
9481029537848557001,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,7.27928826,1.0
8343745740238153271,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,5.58992565,1.0
1726263353626688013,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,6.8003265,1.0
14794497838600957930,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,4.06701743,1.0
5439311745740179897,218701,2016-04-14 03:46:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.04320387,1.0
12528669540395556137,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNUG-8KU3-TAZ6-3HJSK,2.56828818,1.0
