ID,Height,timestamp,Type,From,To,Amount,Fee
16744910964988319417,661326,2019-09-05 07:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.15,0.1
13953922420422907938,658957,2019-08-29 16:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,27.37,0.1
9124905523810277145,657113,2019-08-24 12:04:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.36,0.1
13188262456215341586,654908,2019-08-18 08:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.43,0.1
16111745938859732099,652371,2019-08-11 05:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,58.22,0.1
3215486327565203820,651483,2019-08-08 18:23:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.52,0.1
1544429840044751118,648353,2019-07-31 00:22:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.98,0.1
15477192830084905460,646013,2019-07-24 11:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,32.86,0.1
2230744076837917385,645365,2019-07-22 15:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,23.44,0.1
8215016004670650564,645074,2019-07-21 20:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.37,0.1
9494341467774033499,644482,2019-07-20 04:34:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,33.04,0.1
11451153877353958952,643299,2019-07-16 21:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,30.85,0.1
18330335345336304413,638418,2019-07-03 05:06:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,27.36,0.1
1795406136124461454,637140,2019-06-29 15:45:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,25.42,0.1
15884220812189957739,636019,2019-06-26 12:06:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.84,0.1
15245974190550079802,632419,2019-06-16 10:25:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.45,0.1
1668490858682423861,630940,2019-06-12 07:06:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.22,0.1
17704644194414733527,630346,2019-06-10 15:30:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.39999999,0.1
12372851773989421544,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.37,0.1
11667963471140605674,628129,2019-06-04 11:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.03,0.1
6512859809444735836,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.41,0.1
11084229247064750027,625167,2019-05-27 03:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.64,0.1
4833843274374248404,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,95.16,0.1
4307256534287994180,623686,2019-05-23 00:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.32,0.1
3092388182482917396,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,100.61,0.1
10791785511444068462,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,27.52,0.1
17399175648579667259,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.89,0.1
3145611510231836196,617915,2019-05-06 21:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.17,0.1
11016823287917351685,617027,2019-05-04 09:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,30.69,0.1
10814076594346963757,616139,2019-05-01 21:58:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.19,0.1
1630283305153752196,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.5,1.0
10016854894035849848,614726,2019-04-27 23:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,102.4,1.0
5549106255825006662,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.44,1.0
10890978232058055733,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.17,1.0
15147318447901152020,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.71,1.0
6475746605087911814,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,31.62,1.0
13208676947088626553,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,27.46,1.0
15118828986432527831,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.54,1.0
1799412428618324361,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.13,1.0
16389441141921727363,605923,2019-04-03 08:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,36.04,1.0
9698055942199503052,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,116.07,1.0
5860856511591531338,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.89999999,1.0
18436945553216398424,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.13,1.0
16098223063860725536,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.82,1.0
14948892475649808493,602371,2019-03-24 09:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,100.01,1.0
17793940016560681445,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.61,1.0
16845844880242195000,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,25.67,1.0
7456397461348873159,600741,2019-03-19 20:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.65,1.0
417371853978933722,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.8,1.0
11906735980287981811,598668,2019-03-14 00:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.94,1.0
3088020270272100012,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.42,1.0
17196553953917557601,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,63.1,1.0
5511716224390650383,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,188.71,1.0
4309848731406563152,596448,2019-03-07 19:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.05,1.0
11721964431413837804,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.25,1.0
8675262518023051532,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.91,1.0
2294771826409836992,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.04,1.0
1798319165077393686,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.48,1.0
17520697964180639692,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,25.05,1.0
11789820404997260429,591446,2019-02-21 20:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.54,1.0
6992554577882291235,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.26,1.0
9659249480782010805,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.77,1.0
14569863569044719339,588103,2019-02-12 11:12:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.34,1.0
8136364615377018085,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.21,1.0
4279317035577978692,586004,2019-02-06 13:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.54,1.0
17858187137386704905,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,26.65,1.0
1160617817165588724,584660,2019-02-02 19:47:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,23.12,1.0
5725390233458453890,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,33.59,1.0
3591774734033754888,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,33.22999999,1.0
16602018629182007432,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,26.01,1.0
12092932718791591847,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,24.9,1.0
8484645259892453463,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,121.43,1.0
16756242247984347818,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,41.97999999,1.0
14114567258984003170,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.89,1.0
9784087577609578474,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.82,1.0
8696281087765875772,575183,2019-01-07 06:41:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.26,1.0
14307729467828124076,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,23.92,1.0
16702808344386779642,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,23.31,1.0
14612499241350186932,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,25.2,1.0
3109629851504460067,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,24.74,1.0
8930530139109477475,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,27.38,1.0
17437165081309656514,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.69,1.0
4991398564980505043,565046,2018-12-09 22:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.67,1.0
15474558923148624207,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,26.84,1.0
655392735317331350,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,31.15,1.0
13427089057387129363,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,29.14,1.0
11875556845418689676,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,31.41,1.0
14585947203010387235,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,28.4,1.0
12241356195313061708,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,23.69,1.0
2261162829581301140,560604,2018-11-27 11:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,23.65,1.0
7269159931736681315,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.1,1.0
11306949076685663895,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.86,1.0
12136769367040140409,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,27.73,1.0
1818235015677297524,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.25,1.0
11699868207728272985,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.64,1.0
815604859033685809,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.86,1.0
7784851069640934377,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,28.17,1.0
6209498983954480395,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.14999999,1.0
11808697560045574724,555216,2018-11-12 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.51,1.0
15614812405753268933,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.72,1.0
15853287956142986918,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,35.68,1.0
13127366889964910311,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,26.14,1.0
10950810440063294833,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.11,1.0
17213948339040328765,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.35,1.0
11446287012883182633,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,24.42,1.0
16192510610964145827,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,33.63,1.0
4550045465616727883,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,23.67,1.0
14246102008612822953,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,23.39,1.0
12219709710434457352,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,35.15,1.0
2751602738628419439,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,24.26,1.0
10974229776498557052,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,26.7,1.0
10911853087592743540,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.48,1.0
6098334222204996400,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,24.97,1.0
17341742760161985,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.39,1.0
1771291207886587296,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,23.33,1.0
2559970037471002212,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,64.84,1.0
12223258487687275441,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.80999999,1.0
12522693090005183688,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,30.96,1.0
14997384371054712545,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.55,1.0
11191476280583008737,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.92,1.0
1604377849387178818,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.88,1.0
8672894329676396506,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.73,1.0
6444606659784047061,538526,2018-09-26 16:34:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.88,1.0
9865089853334459668,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.06,1.0
17010450604056302616,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,26.24,1.0
15546668245816433233,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.18,1.0
555691167620247547,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.92,1.0
7613294316059488544,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.05,1.0
5563773049935964506,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,25.41,1.0
17916508014653865437,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,23.59,1.0
13366915252175839509,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,154.19,1.0
5932196367735060806,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.44,1.0
14304387910944724287,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,23.59,1.0
11079358966741621514,524572,2018-08-18 15:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.71,1.0
126053627819879855,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.47,1.0
5716647124985097667,521437,2018-08-09 20:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.6,1.0
2379425484423145464,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.95,1.0
11147443957375312216,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,24.4,1.0
8379637705389044833,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.01,1.0
12481415689460209035,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.75,1.0
13582337755286159873,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,22.52,1.0
1748437563235213042,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,25.59,1.0
16932909812635235207,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.03,1.0
8932084358832371904,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,23.48,1.0
5502750328544520754,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,27.46,1.0
13893344249596382454,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.19,1.0
14452473745659454042,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,29.14,1.0
18041088777325202893,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.32,1.0
3708558775432062139,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.22,1.0
11549854784275546805,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.30999999,1.0
12782337626708755057,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,24.58,1.0
15485561657100154294,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,24.91,1.0
14628976258808785936,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.22,1.0
8185635843025928330,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,23.58,1.0
12726451078147952647,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,23.79,1.0
17534460144870325613,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.03,1.0
10046450978781722264,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,24.08999999,1.0
5206056448471557587,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,25.24,1.0
15133747931673354366,502089,2018-06-16 18:28:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.97999999,1.0
2525561061094271697,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.16999999,1.0
14131831121459913195,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.05999999,1.0
2449146889965301399,499088,2018-06-08 07:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,21.18,1.0
1501426744258662886,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.72,1.0
5397052608302758361,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GZ4T-74YW-7G94-A6N23,20.03,1.0
