ID,Height,timestamp,Type,From,To,Amount,Fee
17910046988550203188,1259871,2024-03-27 23:44:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,51.49219428,0.02
10141906943534436497,1259653,2024-03-27 09:02:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.11462423,0.02
15704619159062707770,1259463,2024-03-26 20:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.53520465,0.02
704346080653501902,1259297,2024-03-26 09:33:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.29877599,0.02
1056536176620445752,1259103,2024-03-25 20:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.70975914,0.02
7968630402388742067,1258920,2024-03-25 08:18:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.47323907,0.02
3665663945038504803,1258737,2024-03-24 20:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.47155378,0.02
9647168421614318694,1258546,2024-03-24 07:16:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.57662488,0.02
10988559734649886181,1258350,2024-03-23 18:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.17205821,0.02
9297612159600426674,1258134,2024-03-23 03:49:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.25798317,0.02
15939959565663271480,1257924,2024-03-22 13:51:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.37498165,0.02
14120996171772469552,1257763,2024-03-22 03:11:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.59329671,0.02
13622106632272064427,1257570,2024-03-21 14:24:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.04012791,0.03
7985123086705089373,1257340,2024-03-20 22:53:10,Add Commitment,S-LNXW-LXBV-Y55C-HDTHW,,0.0,0.03
6801538110768727083,1257334,2024-03-20 22:25:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.03489502,0.02
18398677269314465689,1257098,2024-03-20 06:48:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.60551066,0.02
8571613842681907234,1256855,2024-03-19 14:35:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.25410985,0.02
1478188557491857947,1256563,2024-03-18 18:59:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.58236838,0.02
17371833494089734473,1256339,2024-03-18 04:06:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.21066272,0.02
17197268503005361954,1256087,2024-03-17 11:18:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,49.9974584,0.03
9399340223659527401,1255829,2024-03-16 18:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.25414601,0.02
13192790305470176255,1255607,2024-03-16 03:06:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.20975808,0.02
9491196348513710412,1255416,2024-03-15 14:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.65991316,0.02
12398479940854456265,1255153,2024-03-14 21:02:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.16116544,0.02
15280084010714886820,1254977,2024-03-14 09:17:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.41250158,0.02
13246772329581006527,1254729,2024-03-13 16:53:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.23493509,0.02
14128328872694329314,1254508,2024-03-13 02:03:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.70945396,0.02
3822048347297456980,1254239,2024-03-12 07:59:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.38509562,0.02
14327782949823292550,1253964,2024-03-11 13:40:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,51.03779896,0.02
2641010875069403216,1253714,2024-03-10 20:57:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.3594859,0.02
6964233827451864645,1253473,2024-03-10 04:52:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.19496574,0.02
1320303995411604749,1253206,2024-03-09 11:10:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.05685453,0.02
711858344782078918,1252963,2024-03-08 18:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.23213626,0.02
3216755522816073129,1252733,2024-03-08 03:35:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.4544166,0.02
5036108787128804190,1252580,2024-03-07 17:19:06,Add Commitment,S-LNXW-LXBV-Y55C-HDTHW,,0.0,0.03
9889252630495365863,1252482,2024-03-07 10:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.21841099,0.02
4886758877256624720,1252268,2024-03-06 20:41:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.3546948,0.02
4220052735661399643,1252058,2024-03-06 06:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.35281679,0.02
16244926415969400546,1251788,2024-03-05 12:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.0856213,0.02
8927684761258991869,1251566,2024-03-04 21:38:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.1227171,0.02
731556163299884949,1251324,2024-03-04 05:40:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.04557651,0.02
13066574884570470334,1251082,2024-03-03 13:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.22327045,0.02
15879585311260851422,1250833,2024-03-02 20:50:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.48439635,0.02
16734238091315132535,1250607,2024-03-02 05:44:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.00646854,0.02
7622942393163938116,1250407,2024-03-01 16:35:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.18037684,0.02
10352425602071879454,1250188,2024-03-01 01:44:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.16384756,0.02
3748210624595027828,1249958,2024-02-29 10:32:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.13445581,0.02
10845865485515270815,1249725,2024-02-28 18:54:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.21964338,0.02
3415691966683576551,1249503,2024-02-28 04:12:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.37124579,0.03
3175268993266503651,1249302,2024-02-27 14:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.23418008,0.02
16614347248091267706,1249051,2024-02-26 22:03:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.27087038,0.02
13647721141468696277,1248807,2024-02-26 05:51:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.2250042,0.02
11600964746169043066,1248585,2024-02-25 14:52:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.35229585,0.02
2059900478820744763,1248404,2024-02-25 02:48:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.05650065,0.03
7516050735918081663,1248313,2024-02-24 20:38:34,Add Commitment,S-LNXW-LXBV-Y55C-HDTHW,,0.0,0.03
1532842103218977605,1248237,2024-02-24 15:45:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.35449063,0.02
10515597653555811509,1248031,2024-02-24 02:00:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.32863151,0.02
12782729733255155101,1247880,2024-02-23 16:05:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.17508147,0.02
17955129307763940392,1247695,2024-02-23 03:39:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.58729441,0.02
14555985450118233130,1247466,2024-02-22 12:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.01856452,0.02
10133188806791226618,1247265,2024-02-21 22:55:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.69170745,0.03
12778426689588127088,1247043,2024-02-21 08:05:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,51.13618892,0.02
12201875052915195460,1246852,2024-02-20 19:29:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.39378929,0.02
13944063735199574873,1246669,2024-02-20 07:18:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,51.53580072,0.02
10535997594706210606,1246450,2024-02-19 16:34:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,51.00994999,0.03
9443460003076290128,1246261,2024-02-19 04:04:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.20863322,0.02
17381559757883897727,1246006,2024-02-18 10:55:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.07913392,0.02
8684378415971787581,1245810,2024-02-17 21:51:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.62554242,0.02
4956812734773463808,1245643,2024-02-17 10:45:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.08255009,0.02
3672915909732974016,1245464,2024-02-16 22:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.65675809,0.02
6649109377164761838,1245236,2024-02-16 07:37:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.28104486,0.02
11311344834646522303,1245053,2024-02-15 19:25:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.82700997,0.03
1040501245938845868,1244865,2024-02-15 06:50:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.2278403,0.02
266242710910330101,1244635,2024-02-14 15:28:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.37901177,0.02
11438284940691847460,1244431,2024-02-14 01:48:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.50497178,0.02
2418259596470929127,1244291,2024-02-13 16:21:43,Add Commitment,S-LNXW-LXBV-Y55C-HDTHW,,0.0,0.03
1438790364065415693,1244227,2024-02-13 11:59:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.02339431,0.02
4081173121394180786,1244017,2024-02-12 22:10:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.13445084,0.02
5348821391422505027,1243801,2024-02-12 07:44:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.11482759,0.02
10368701795857819779,1243581,2024-02-11 17:11:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.27180658,0.02
10788623922387099664,1243385,2024-02-11 04:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.04370295,0.02
7872453666294497387,1243172,2024-02-10 13:58:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.42622247,0.02
3434740528734006259,1242967,2024-02-10 00:14:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.30954076,0.02
10213990715168368538,1242774,2024-02-09 11:18:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.3147806,0.02
15211871312058614851,1242577,2024-02-08 22:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.34195419,0.03
62933504218296964,1242393,2024-02-08 09:46:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.31978203,0.02
1539620050668728220,1242215,2024-02-07 22:03:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.11223064,0.02
12064393525252343539,1242168,2024-02-07 19:08:24,Add Commitment,S-LNXW-LXBV-Y55C-HDTHW,,0.0,0.03
7265883266114162667,1242016,2024-02-07 08:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.11263576,0.02
9466520957952506067,1241854,2024-02-06 22:04:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.29824542,0.02
2897900934520443137,1241626,2024-02-06 06:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.30242774,0.03
1685470389396603089,1241453,2024-02-05 19:12:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.21014761,0.02
1260069369129087288,1241228,2024-02-05 04:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.40935753,0.02
15014183693422137466,1241043,2024-02-04 15:42:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.05999694,0.03
471646784799269306,1240874,2024-02-04 04:35:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.5553597,0.02
8115743285514605179,1240694,2024-02-03 16:37:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.34705106,0.02
14291160589704318594,1240461,2024-02-03 00:57:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.53503096,0.02
3436343422278330292,1240285,2024-02-02 13:09:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.28629037,0.02
8674846553316951472,1240083,2024-02-01 23:53:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.54762618,0.02
12393917406939757697,1239838,2024-02-01 07:19:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.24680021,0.02
1580965156030201466,1239585,2024-01-31 14:40:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.55599773,0.02
12931594093979342891,1239380,2024-01-31 00:48:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.6256074,0.02
7157389643208955979,1239168,2024-01-30 10:37:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.10533199,0.02
1439450937061925310,1238940,2024-01-29 19:35:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.010503,0.02
296629232617824518,1238764,2024-01-29 07:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.53331287,0.02
9326945332050176405,1238576,2024-01-28 19:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.34479106,0.02
7079812293601749595,1238353,2024-01-28 04:19:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.66841265,0.02
12554618741470211121,1238080,2024-01-27 10:09:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.64797745,0.02
13193844069998984776,1237868,2024-01-26 19:58:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.4631893,0.03
10452639661853890943,1237631,2024-01-26 04:05:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.52394587,0.02
2066167156317275794,1237426,2024-01-25 14:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.36222135,0.02
7795193822691299564,1237219,2024-01-25 00:49:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.4839533,0.02
2133908377089418863,1237000,2024-01-24 10:01:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.80927809,0.02
15787144557307746021,1236783,2024-01-23 19:45:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,51.24649321,0.02
17191876257578906251,1236540,2024-01-23 03:43:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.21398094,0.02
9808732610421119082,1236293,2024-01-22 10:58:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.49472463,0.02
15174492744289382091,1236103,2024-01-21 22:17:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.50093576,0.02
7583658028505100672,1236034,2024-01-21 17:47:38,Add Commitment,S-LNXW-LXBV-Y55C-HDTHW,,0.0,0.03
5983520082559453431,1235888,2024-01-21 08:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.17619721,0.02
2753120616039835180,1235706,2024-01-20 19:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.38223129,0.03
314962676477340446,1235492,2024-01-20 05:45:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,51.05684234,0.02
872978318042159907,1235252,2024-01-19 13:39:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.47107798,0.02
17822536226536823031,1235016,2024-01-18 21:44:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.83579379,0.02
16851052623292907746,1234804,2024-01-18 07:40:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.94082544,0.02
220651434059485826,1234573,2024-01-17 16:13:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.97733816,0.02
8924222385745972884,1234372,2024-01-17 02:43:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,51.2128704,0.02
14811027276795171906,1234193,2024-01-16 14:53:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.28970791,0.02
1491562476830527521,1233978,2024-01-16 00:42:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.05525491,0.02
9992212815550987355,1233805,2024-01-15 13:06:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.62648287,0.02
18278869632780389642,1233632,2024-01-15 01:39:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.71096635,0.02
12409700678987489964,1233441,2024-01-14 12:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.04196019,0.02
10901580461632671810,1233241,2024-01-13 23:32:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.12918518,0.02
146630627912684584,1232324,2024-01-11 10:29:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.61960955,0.02
9838409950460630372,1232144,2024-01-10 22:18:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.09526212,0.02
2776696504936564607,1231974,2024-01-10 10:54:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.33717798,0.02
5664621714712425220,1231821,2024-01-10 00:32:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.39032061,0.02
18162530384552022775,1231660,2024-01-09 14:14:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.60204483,0.02
17314763117647622377,1231427,2024-01-08 22:34:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.12871411,0.02
7478834429682175282,1231316,2024-01-08 15:13:56,Add Commitment,S-LNXW-LXBV-Y55C-HDTHW,,0.0,0.03
10094922901195190066,1231225,2024-01-08 08:59:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.49967739,0.02
8423330593043133394,1230969,2024-01-07 15:52:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.51004435,0.02
13443397748971765381,1230758,2024-01-07 01:59:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.00543534,0.02
2280574152645867200,1230571,2024-01-06 13:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.86505797,0.02
11623260923525798130,1230372,2024-01-06 00:09:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.10856499,0.02
17010462157481098116,1230170,2024-01-05 10:38:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.65787745,0.02
794110863265971453,1229941,2024-01-04 19:09:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.45448174,0.02
13354945403515865078,1229756,2024-01-04 07:02:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.55079369,0.02
6967360564028211307,1229580,2024-01-03 19:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.51538587,0.02
10943438463708185206,1229389,2024-01-03 06:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.65464012,0.02
18237606061299385202,1229175,2024-01-02 16:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.04950862,0.02
7945390949431617014,1228928,2024-01-01 23:36:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.90031998,0.02
2548266424562899424,1228676,2024-01-01 06:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.91176478,0.02
3444830884644324396,1228501,2023-12-31 19:13:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.00155798,0.02
4061729100458328051,1228264,2023-12-31 03:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.36656169,0.02
439905654213936499,1228051,2023-12-30 13:11:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.02413342,0.02
5472116625446398953,1227838,2023-12-29 22:51:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.09606683,0.03
1059847194735356383,1227595,2023-12-29 06:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.26464669,0.02
1901558835038537860,1227389,2023-12-28 17:06:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.06126264,0.02
18332952500797388473,1227120,2023-12-27 23:04:52,Add Commitment,S-LNXW-LXBV-Y55C-HDTHW,,0.0,0.03
3096886783213142096,1227099,2023-12-27 21:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.15110401,0.02
15454794385484869928,1226872,2023-12-27 06:32:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LNXW-LXBV-Y55C-HDTHW,50.01118472,0.02
