ID,Height,timestamp,Type,From,To,Amount,Fee
11155340153327312314,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-278C-FXG6-7GKJ-E76LF,0.0,1.0
13774833882330067072,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-278C-FXG6-7GKJ-E76LF,0.0,1.0
18017291388522304331,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-278C-FXG6-7GKJ-E76LF,0.0,1.0
16265577603121166666,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-278C-FXG6-7GKJ-E76LF,0.0,1.0
9110431419301952720,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-278C-FXG6-7GKJ-E76LF,1.0,1.0
1140164196839592359,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-278C-FXG6-7GKJ-E76LF,1.0,1.0
1807332830121491880,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-278C-FXG6-7GKJ-E76LF,0.0,1.0
9391746994683591521,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-2ECL-MQ5A-AZDN-C6WAR,105.52173912,1.0
9501678243576285730,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-X4TQ-KQCN-6GTB-DPWL7,105.52173912,1.0
9797204302459684690,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-CLQY-HK7J-V2TQ-59JNV,52.26086956,1.0
9973742284606302275,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-9FRT-W5JZ-BVZD-5J563,105.52173912,1.0
10065373852679156601,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-RLAJ-X5V4-V7Y5-GC7V9,105.52173912,1.0
10262157085545336084,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-H2ZW-3H4D-RJBS-FCVGV,52.26086956,1.0
10546477184652062205,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-WH56-5DMY-3PM4-FBW8Z,52.26086956,1.0
10946138677730217174,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-GD4M-6MEY-3E9T-DKDZ9,265.3043478,1.0
11217618231855814403,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-K562-SEFM-L54Y-A4SWY,105.52173912,1.0
11251219359724087645,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-RH4P-59LJ-C7MH-8WWES,52.26086956,1.0
11288962524969630283,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-WTPC-PCCE-S79W-5CC92,52.26086956,1.0
11574190442673479654,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-6K9B-VGZY-CSGE-ENDZV,212.04347824,1.0
11689677141493049853,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-Z4GK-SFBU-6LLT-2XETJ,52.26086956,1.0
11981736691677120318,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-ZBMS-E39U-S9U6-4GKW4,105.52173912,1.0
12351598711054994662,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-KQD8-KPK5-TAQ2-43LXA,52.26086956,1.0
12848123161825663543,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-TJWJ-UDF9-LSMD-ELT7Y,212.04347824,1.0
12989948182193912934,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-ASJD-G4FK-JWM3-F98BD,425.08695648,1.0
13010235283144286514,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-PBUF-V3KL-CZ47-BSVAN,158.78260868,1.0
13153143223076226785,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-77Y8-ZZ2X-8PE9-22JRB,105.52173912,1.0
13215511094881107925,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-GTW9-CYZ5-4M7R-FCSLB,52.26086956,1.0
13428961042287688336,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-2KUP-ZZVZ-D9DN-G8WZL,371.82608692,1.0
13432874618252746451,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,318.56521736,1.0
13432889030366093723,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-R5DC-C6QH-ARB6-DTRYS,158.78260868,1.0
13771467898251453846,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-NAFN-3NV3-V2VQ-HQDKW,105.52173912,1.0
13784338579357132157,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-376D-JVMD-XGVZ-4XQUZ,52.26086956,1.0
14085642487783289363,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-8ASU-SGKA-QXSX-ATVKU,158.78260868,1.0
14137844485292818109,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-TUGM-2R94-GJPS-5TZQL,105.52173912,1.0
14165605471666366703,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-MG52-2WGJ-UPF2-2GCFM,52.26086956,1.0
14576004907170869864,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000096,1.0
14759559027435194935,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-7C3B-9LDN-VSXL-4TXE3,52.26086956,1.0
14781634640562501026,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-ZRT2-GB5S-A6CS-HBVAE,52.26086956,1.0
15111573336196748403,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-WN22-U5KK-CS8V-7R3EW,52.26086956,1.0
15300965780493675444,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-HTRE-SRAG-KC84-8NLXP,158.78260868,1.0
15313537662806566901,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-DNHC-Y6D9-EALQ-BD2T7,105.52173912,1.0
16550453653601077483,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-FLTM-LE6Z-9CV9-HNGKT,52.26086956,1.0
16725785208171875390,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-YMXH-VUY9-U9U2-925RF,212.04347824,1.0
17210592342638494587,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-Y2PP-E99X-4KX7-8GRFC,52.26086956,1.0
17331030781940767467,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-MXMR-J8MC-C9QA-8WMD3,52.26086956,1.0
17396228018470977841,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-CZVE-UQBH-BVM8-DU43E,105.52173912,1.0
17421937831984989566,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-H6RF-Y573-SEPX-CLSKF,52.26086956,1.0
18070540612877304773,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-BYQG-K4YS-W4XX-CA4MB,52.26086956,1.0
646521185043081935,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-L99D-JEUG-BG3D-5598M,158.78260868,1.0
776011748141381630,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-UCCK-YYXT-Z765-HMPYV,105.52173912,1.0
941649336076720438,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-RAB8-LBGB-ZT9G-HBH4T,158.78260868,1.0
1678045762899086859,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-V62Z-CGEC-3BAR-3VYWS,52.26086956,1.0
1717034501162888436,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-KSSR-4S5N-LZW2-2JR6L,52.26086956,1.0
1896531002386545305,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-V85X-SV3P-P6HD-D9AQ7,158.78260868,1.0
1981808177979623967,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-275J-YTNJ-LSLA-GXB35,52.26086956,1.0
2476328206625434655,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-KMN6-K5RU-C2EC-DVNDN,158.78260868,1.0
2716965393887657602,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-BQKK-2U8V-APPH-3Z6G9,105.52173912,1.0
2903895531624682493,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-RCEN-QV6Z-6GEJ-4QZVZ,52.26086956,1.0
2979374327202021503,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-2MJG-VKYN-2BLY-5FDYA,52.26086956,1.0
3007122128490559576,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-G2VM-6WD2-QDC5-D2E6H,318.56521736,1.0
3034615875086456942,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-2EQE-FK8L-TYHQ-4C2V3,371.82608692,1.0
3093377101344583642,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-KQ34-CVK6-TU4Z-9L7KT,52.26086956,1.0
3149916237778723877,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-Y5Q9-L5S8-QTY8-HSPDR,52.26086956,1.0
3439390424436273754,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-KN7E-4N4H-NS7F-2W9DX,52.26086956,1.0
3940368777019260789,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-BFAN-PJ8L-W6K5-24HUL,158.78260868,1.0
4333709634436508522,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-5FYH-AFGZ-6U86-6K95Y,212.04347824,1.0
4825619515843862214,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-JES7-EM5U-RNEZ-DHK6X,158.78260868,1.0
4947315990591064012,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-9SJG-E2MJ-9RTG-AKP39,265.3043478,1.0
4981331552549690146,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-7HJZ-AXBB-RYY2-2T4QF,105.52173912,1.0
5114785042166286073,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AJ63-3W8L-FGBT-2ALZE,52.26086956,1.0
5743263444039727425,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-JHHM-8GJ3-NDFS-9REBQ,52.26086956,1.0
5777425127626186863,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-A87D-KTLE-S39P-DG5M5,52.26086956,1.0
5972475898035800387,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-8DEK-T5UG-L9UG-DQS7N,52.26086956,1.0
6071794058811832966,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-9ZSL-KFAE-EBGS-8ER9B,52.26086956,1.0
6845802763116253217,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-BT5N-W9T9-5F73-5QN65,158.78260868,1.0
7095274585363801354,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-TC3L-MT96-MV6G-BMRA3,744.65217384,1.0
7200262649235562048,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-KDYS-XENW-LTWU-D7YVU,52.26086956,1.0
7256959840743432201,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-8UJK-N9GK-WV6D-FEYGA,105.52173912,1.0
7292038470312857078,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AW73-PNJT-8HNZ-DNMXH,52.26086956,1.0
7502147506094514387,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-S32K-MTK5-PQBQ-8CD9T,52.26086956,1.0
7860215604882947175,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-TSBS-A7DM-XQXA-H2BUJ,265.3043478,1.0
7927325828760448582,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-CHK6-YVMU-Q7P4-8UQ9R,52.26086956,1.0
7959630739854009584,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-DB9U-KP7S-XXK3-GTVMV,105.52173912,1.0
8267948569274697115,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-RYQS-TMVF-FMNA-8WNDY,52.26086956,1.0
8380955837055923175,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-M2BW-TLLB-MRM6-97NX5,105.52173912,1.0
9080958233247397757,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-R549-M4Y5-7E4D-ANED3,105.52173912,1.0
9531304104001902280,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-H2ZW-3H4D-RJBS-FCVGV,230.49606296,1.0
9536527272823209911,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-Q8ZD-RFCM-WAFD-HPMQH,114.74803148,1.0
10158229191292762593,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-5FYH-AFGZ-6U86-6K95Y,37.58267716,1.0
10510792451803914726,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-7C3B-9LDN-VSXL-4TXE3,37.58267716,1.0
10720710280146899833,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-KMN6-K5RU-C2EC-DVNDN,153.33070864,1.0
10822354703094674507,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-R549-M4Y5-7E4D-ANED3,114.74803148,1.0
11262839989220211294,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-ENPP-2BLP-24LZ-8EMPK,37.58267716,1.0
11307948864400818873,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-6X8H-FVGN-S4VL-D6A93,37.58267716,1.0
11317165922067266072,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-P7U4-7DVQ-6BZK-29MTZ,76.16535432,1.0
11388725030797971124,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-PC7P-QEXY-Q8ZJ-B6W54,76.16535432,1.0
11408453271660455784,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-GD4M-6MEY-3E9T-DKDZ9,114.74803148,1.0
11457452210873469151,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-UCCK-YYXT-Z765-HMPYV,76.16535432,1.0
11917621759212109262,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-3JGU-CKJV-QQHZ-HH6RP,37.58267716,1.0
12626371495119342787,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-G96R-9HMD-QU3N-5CEKJ,37.58267716,1.0
12637980952723686012,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-T9ZS-FZMX-JPMA-66TYH,76.16535432,1.0
12732506958844568911,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-SKTV-DXYH-5LF8-4Z3FG,37.58267716,1.0
12733332459794373883,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-CLQY-HK7J-V2TQ-59JNV,37.58267716,1.0
12777596573694104589,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-HTRE-SRAG-KC84-8NLXP,191.9133858,1.0
13006362899057608740,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-XMWQ-GMGM-U2BZ-EVWBV,37.58267716,1.0
13131692723042026519,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-J6J3-NPJD-HM23-CJPC4,37.58267716,1.0
13486834465278141832,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-JSES-5WN7-PHD8-7CQJ6,37.58267716,1.0
13727272413709540387,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-39QH-KC65-UGCP-53KG9,76.16535432,1.0
13793498616351532342,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-2MJG-VKYN-2BLY-5FDYA,76.16535432,1.0
13897976108455048178,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-CHK6-YVMU-Q7P4-8UQ9R,37.58267716,1.0
13922578767500776482,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-9ZSL-KFAE-EBGS-8ER9B,37.58267716,1.0
13980860403978840140,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-NAFN-3NV3-V2VQ-HQDKW,114.74803148,1.0
14267676444433429746,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-KSSR-4S5N-LZW2-2JR6L,76.16535432,1.0
14332941768080115843,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-4JKF-LEJL-69VK-CR3TA,37.58267716,1.0
14398438220397974216,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-3U6P-VPFD-NPZ6-6QE2Z,37.58267716,1.0
14435026866266106374,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AC5Z-ARMG-99PJ-C7LLM,37.58267716,1.0
14458760298674122976,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-2KUP-ZZVZ-D9DN-G8WZL,114.74803148,1.0
14644365344346733030,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-F2K3-NCKG-XLXV-29TTN,76.16535432,1.0
15279659522581927349,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-RLAJ-X5V4-V7Y5-GC7V9,76.16535432,1.0
15295631595080093409,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-JHHM-8GJ3-NDFS-9REBQ,37.58267716,1.0
15302532154319161581,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-275J-YTNJ-LSLA-GXB35,76.16535432,1.0
15578164119307501087,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-J5BN-RNPK-REZW-3GZCN,76.16535432,1.0
15914188547126218779,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-ASJD-G4FK-JWM3-F98BD,191.9133858,1.0
16181304397578668526,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AW73-PNJT-8HNZ-DNMXH,37.58267716,1.0
16224593774884673903,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-2EQE-FK8L-TYHQ-4C2V3,346.24409444,1.0
16483146019803733748,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-PPW7-WEF7-TVKE-8A7WX,37.58267716,1.0
16548905391419649559,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-XR8P-9T8C-4R9V-5S8DR,76.16535432,1.0
16626580949305528332,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-5JAM-VD76-RKY6-ABN2X,76.16535432,1.0
16658160730058541987,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-ADJ3-6DAF-CXDF-BZRRJ,76.16535432,1.0
16910735213106765029,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-9RL6-37B5-U5C2-DEYA5,37.58267716,1.0
17633510743148823081,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-ZRT2-GB5S-A6CS-HBVAE,230.49606296,1.0
17837100078218022296,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-6K9B-VGZY-CSGE-ENDZV,114.74803148,1.0
17883679805327571596,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-GTW9-CYZ5-4M7R-FCSLB,37.58267716,1.0
18282485553264691983,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-V85X-SV3P-P6HD-D9AQ7,114.74803148,1.0
18301646041609773832,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-SXLR-CYGH-9ANB-FRDEY,114.74803148,1.0
18361658189643912609,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-46TX-LFJH-D9WK-7BTR3,37.58267716,1.0
84936178535702725,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-7HJZ-AXBB-RYY2-2T4QF,76.16535432,1.0
225079338860750943,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-CZVE-UQBH-BVM8-DU43E,307.66141728,1.0
257717077814355511,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-ZBMS-E39U-S9U6-4GKW4,153.33070864,1.0
410562445203253340,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,230.49606296,1.0
436249161486272632,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-V62Z-CGEC-3BAR-3VYWS,37.58267716,1.0
591796348053526878,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-H6RF-Y573-SEPX-CLSKF,37.58267716,1.0
621135418510455977,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-Y94W-SN2Y-VTKB-HBDNJ,37.58267716,1.0
625196440886838072,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-ELPL-9EMB-P6ZK-C2PNC,76.16535432,1.0
655437526695372303,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-L99D-JEUG-BG3D-5598M,37.58267716,1.0
1391747045534296757,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-PQ9K-ZDVG-FYUM-5KH7Q,37.58267716,1.0
1469736173942583280,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-KFCU-2Y8W-QH9J-6W2T5,37.58267716,1.0
1551572866903833878,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-3RAA-2GRG-LDS6-FAN7A,37.58267716,1.0
1794100931742032412,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-DCNL-UD8X-JKQ6-BFAGC,37.58267716,1.0
1883422329278607753,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-TC3L-MT96-MV6G-BMRA3,384.8267716,1.0
2032531833915806085,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-VQZF-KGJ3-SFYC-EJGWT,37.58267716,1.0
2286625414886320975,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-K7W6-NKUA-SMSZ-2APXC,37.58267716,1.0
2377234162998954276,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-KSL5-TQBK-9G7C-F3ECW,76.16535432,1.0
2395533703753395414,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-A87D-KTLE-S39P-DG5M5,114.74803148,1.0
2698661583638478319,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-5HWJ-3AHN-BCBH-A6U2L,37.58267716,1.0
2815683146993818175,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-FLTM-LE6Z-9CV9-HNGKT,37.58267716,1.0
2916127151063085389,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-FLXP-KYSY-MC58-6ARYE,76.16535432,1.0
3106168926807385142,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-62KU-RCQ9-XJGP-C9C44,76.16535432,1.0
3320907369841316726,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-UVXE-GQ7F-64DB-HVS47,76.16535432,1.0
3344776556555112881,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-DB9U-KP7S-XXK3-GTVMV,76.16535432,1.0
