ID,Height,timestamp,Type,From,To,Amount,Fee
9534133633141896437,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-67WX-VY2Q-YYPQ-CTAKK,1e-07,1.0
9649600526133175237,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-67WX-VY2Q-YYPQ-CTAKK,1e-07,1.0
9669255673469584134,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-67WX-VY2Q-YYPQ-CTAKK,1e-07,1.0
2248112396517568636,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67WX-VY2Q-YYPQ-CTAKK,0.0,1.0
12461709376817689197,347933,2017-04-11 02:46:51,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
12860706758729222345,347930,2017-04-11 02:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67WX-VY2Q-YYPQ-CTAKK,3.0,1.0
18076800857784896208,347930,2017-04-11 02:36:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67WX-VY2Q-YYPQ-CTAKK,3.0,1.0
8002243311703838207,347929,2017-04-11 02:31:03,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,5.17260328,1.0
1136570753304978107,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-67WX-VY2Q-YYPQ-CTAKK,4.17260328,1.0
14505575497081641484,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,2.0,1.0001
6745707646840565584,338458,2017-03-15 14:46:34,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15182935904460707562,338456,2017-03-15 14:37:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-67WX-VY2Q-YYPQ-CTAKK,3.0,1.0
15620425984173638499,336126,2017-03-09 02:42:50,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11303750265676395862,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,1.0,1.0
12494666624842980476,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,1.0,2.0
16340625151080188233,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,1.0,3.0
12894390500716705664,334881,2017-03-05 14:49:22,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
7508637376685633217,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,2.0,2.0
6424594386081692074,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,3.0,3.0
14371713251568193975,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,2.0,2.0
16069527676996460360,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,2.0,2.0
10869287056812600615,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,3.0,1.0
2115946444375012555,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,3.0,3.0
12425806000183011240,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,20.0,1.0
16830233934634963060,334027,2017-03-03 05:38:12,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,718.73211539,1.0
1584283492716214476,334025,2017-03-03 05:36:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-67WX-VY2Q-YYPQ-CTAKK,719.73211539,1.0
2238865406468800094,334017,2017-03-03 05:06:16,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
9097588256293413164,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,2.0,1.0
6878737810722408197,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,5.0,2.0
9694053399605035777,333345,2017-03-01 07:42:36,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,981.65500001,1.0
16598555065678146698,333343,2017-03-01 07:38:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-67WX-VY2Q-YYPQ-CTAKK,3.0,1.0
18395453255529719145,333343,2017-03-01 07:38:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-67WX-VY2Q-YYPQ-CTAKK,976.65500001,1.0
1716743749534628884,333343,2017-03-01 07:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67WX-VY2Q-YYPQ-CTAKK,3.0,1.0
952096222039569563,332901,2017-02-28 01:55:59,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2316250522439039458,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,6.0,5.0
4790271455725969401,332553,2017-02-27 02:36:13,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
17809815736194797051,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,5.0,5.0
15799127420025998756,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,2.0,2.0
14082556495184299370,331833,2017-02-25 02:28:44,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
6122825554232813016,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,4.0,4.0
6453170801916367952,331781,2017-02-24 22:31:34,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6021488653830384949,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67WX-VY2Q-YYPQ-CTAKK,2.0,1.0
1142950335268253923,331497,2017-02-24 03:48:47,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,768.00700001,1.0
2431942189371728376,331495,2017-02-24 03:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-67WX-VY2Q-YYPQ-CTAKK,769.00700001,1.0
2939065561404568125,331493,2017-02-24 03:26:55,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
15627216729725524543,331491,2017-02-24 03:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67WX-VY2Q-YYPQ-CTAKK,3.0,1.0
198501340704160701,331491,2017-02-24 03:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67WX-VY2Q-YYPQ-CTAKK,3.0,1.0
2068016927536257332,331491,2017-02-24 03:21:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-67WX-VY2Q-YYPQ-CTAKK,3.0,1.0
16743748092262338950,331310,2017-02-23 15:18:37,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,1858.27450002,1.0
7522635739685150974,331173,2017-02-23 06:15:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-67WX-VY2Q-YYPQ-CTAKK,1859.27450002,1.0
6568862507636987931,331144,2017-02-23 04:09:59,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
16153370343193649577,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,10.0,2.0
5186870347408688344,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,2.0,2.0
9150713962468549649,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,3.0,2.0
14727864115009476048,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,10.0,6.0
6946228822279816319,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,10.0,6.0
4482231987768729476,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,6.0,6.0
16766205863879630794,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,5.0,1.0
5517220558896466229,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,5.0,1.0
10546738933314309707,328570,2017-02-15 23:06:36,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
8357320960900046652,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,12.0,1.0
2396128959819032714,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,7.0,3.0
1380945306685177469,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,10.0,3.0
12015329666962217094,328238,2017-02-15 01:22:26,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,54.83559256,1.0
12383206684614607637,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,10.0,3.0
16245966763592639291,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,20.0,1.0
8320700552572211557,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67WX-VY2Q-YYPQ-CTAKK,10.0,1.0
2433916121927085007,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-67WX-VY2Q-YYPQ-CTAKK,0.0,1.0
8577711064109405825,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-67WX-VY2Q-YYPQ-CTAKK,0.0,1.0
1999169217223938868,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-67WX-VY2Q-YYPQ-CTAKK,15.83559256,1.0
1752229227634787999,324473,2017-02-04 12:26:50,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,5.8058719,1.0
1059765241313571953,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-67WX-VY2Q-YYPQ-CTAKK,5.95999712,1.0
6254406138156310211,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-67WX-VY2Q-YYPQ-CTAKK,0.84587478,1.0
13720933425945532178,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-67WX-VY2Q-YYPQ-CTAKK,0.0,1.0
536939015202412984,309592,2016-12-24 21:43:02,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
12316342909798822166,309590,2016-12-24 21:35:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67WX-VY2Q-YYPQ-CTAKK,3.0,1.0
14598809523344377476,309590,2016-12-24 21:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67WX-VY2Q-YYPQ-CTAKK,5.0,1.0
6229101528328812025,309590,2016-12-24 21:35:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67WX-VY2Q-YYPQ-CTAKK,5.0,1.0
9336346427606645732,309290,2016-12-24 01:36:42,Token Transfer,S-74JS-RRMH-333Y-5E483,S-67WX-VY2Q-YYPQ-CTAKK,0.0,1.0
10308889655827093046,308961,2016-12-23 03:30:47,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
11103226393648612719,308959,2016-12-23 03:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67WX-VY2Q-YYPQ-CTAKK,5.0,1.0
12969685687710047180,308959,2016-12-23 03:24:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67WX-VY2Q-YYPQ-CTAKK,3.0,1.0
4406144954675342332,308959,2016-12-23 03:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67WX-VY2Q-YYPQ-CTAKK,5.0,1.0
5510315871210103631,308563,2016-12-22 00:31:40,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
6222973003835114796,308559,2016-12-22 00:18:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-67WX-VY2Q-YYPQ-CTAKK,998.0,1.0
4817484756052907795,307854,2016-12-20 00:55:15,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,1622.92750001,1.0
6242879140972603548,307852,2016-12-20 00:39:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-67WX-VY2Q-YYPQ-CTAKK,1623.92750001,1.0
12745922028394300946,307413,2016-12-18 19:34:54,Ordinary Payment,S-67WX-VY2Q-YYPQ-CTAKK,S-RRP8-XJGE-3S35-2UP3N,5014.04357895,1.0
16463143875882887363,307411,2016-12-18 19:28:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-67WX-VY2Q-YYPQ-CTAKK,5015.04357895,1.0
